﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62322573,Book,"An annotated checklist of the shorefishes of the Canary Islands  ","New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 41
https://www.biodiversitylibrary.org/page/10716826,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 494
https://www.biodiversitylibrary.org/page/31245032,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 73
https://www.biodiversitylibrary.org/page/54887506,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 521
https://www.biodiversitylibrary.org/page/52049867,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 260
https://www.biodiversitylibrary.org/page/32933929,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1696
https://www.biodiversitylibrary.org/page/27680641,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/41308312,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1844,"Webb, Philip Barker,      1793 -1854",t.2:pt.2 (1836-1844),French,Page 95
https://www.biodiversitylibrary.org/page/2754888,Book,"The marine fishes of Panama Part III ",Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 797
https://www.biodiversitylibrary.org/page/23110699,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 1716
https://www.biodiversitylibrary.org/page/37824315,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 63
