﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11322282,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 134
https://www.biodiversitylibrary.org/page/3454739,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 647
https://www.biodiversitylibrary.org/page/59359174,Book,Caryophyllales,,,1989,"Muséum national d'histoire naturelle (France)       ","Vol. 24 (1989), Caryophyllales",French,p. 104
https://www.biodiversitylibrary.org/page/33507666,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 134
https://www.biodiversitylibrary.org/page/28853124,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1964,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.3 (1964),English,Page 461
https://www.biodiversitylibrary.org/page/9260553,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1954,"Humbert, H.      1887 -1967",fam 68: Nyctaginacées,,Page 10
https://www.biodiversitylibrary.org/page/8106420,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1932,"Arnold Arboretum.       ",v.13 (1932),,Page 81
https://www.biodiversitylibrary.org/page/8106825,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1932,"Arnold Arboretum.       ",v.13 (1932),,Page 466
https://www.biodiversitylibrary.org/page/9609059,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1913,,v.63 (1913),German,Page 282
https://www.biodiversitylibrary.org/page/9609061,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1913,,v.63 (1913),German,Page 284
https://www.biodiversitylibrary.org/page/9609063,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1913,,v.63 (1913),German,Page 286
https://www.biodiversitylibrary.org/page/9609066,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1913,,v.63 (1913),German,Page 289
https://www.biodiversitylibrary.org/page/28846213,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1913,,v.63 (1913),German,
https://www.biodiversitylibrary.org/page/28846215,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1913,,v.63 (1913),German,
https://www.biodiversitylibrary.org/page/28846219,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1913,,v.63 (1913),German,
https://www.biodiversitylibrary.org/page/353630,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1913-1915,,v.13 (1913-1915),German,Page 355
