﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42074101,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969  ","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 127
https://www.biodiversitylibrary.org/page/36534222,,"dong bei mu ben zhi wu tu zhi  ",,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,Page 205
https://www.biodiversitylibrary.org/page/36534552,,"dong bei mu ben zhi wu tu zhi  ",,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,Page 535
https://www.biodiversitylibrary.org/page/36535539,,"dong bei zhi wu mu lu  ",,zhong guo ke xue yuan,1956,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo zhi wu zu       ",,Chinese,
https://www.biodiversitylibrary.org/page/36605032,,"dong bei zi yuan zhi wu shou ce  ",,ke xue chu ban she,1958,"Wang, Wei, Bo Peiyun, Li Jiaqing & Zhu Youchang       ",,Chinese,Page 13
https://www.biodiversitylibrary.org/page/36605183,,"dong bei zi yuan zhi wu shou ce  ",,ke xue chu ban she,1958,"Wang, Wei, Bo Peiyun, Li Jiaqing & Zhu Youchang       ",,Chinese,Page 94
https://www.biodiversitylibrary.org/page/36605022,,"dong bei zi yuan zhi wu shou ce  ",,ke xue chu ban she,1958,"Wang, Wei, Bo Peiyun, Li Jiaqing & Zhu Youchang       ",,Chinese,Page 3
https://www.biodiversitylibrary.org/page/36605028,,"dong bei zi yuan zhi wu shou ce  ",,ke xue chu ban she,1958,"Wang, Wei, Bo Peiyun, Li Jiaqing & Zhu Youchang       ",,Chinese,Page 9
https://www.biodiversitylibrary.org/page/36633412,,"hei long jiang liu yu zong he kao cha xue shu bao gao  ",,ke xue chu ban she,1959,"Zhongguo ke xue yuan. Heilongjiang liu yu zong he kao cha dui       ",2,Chinese,Page 250
https://www.biodiversitylibrary.org/page/36699421,,"ji lin sheng ye sheng jing ji zhi wu zhi  ",,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,Page 309
https://www.biodiversitylibrary.org/page/36698876,,"ji lin sheng ye sheng jing ji zhi wu zhi  ",,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,
https://www.biodiversitylibrary.org/page/44652934,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 6
https://www.biodiversitylibrary.org/page/44910728,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 6
https://www.biodiversitylibrary.org/page/36771210,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 24
https://www.biodiversitylibrary.org/page/44912678,,"si bai zhong zhu si liao zhi wu he ta me de ying yang jia zhi  ",,nong yin chu ban she,,"Dong, Heng  & Zhang Zhongge       ",,,Page 307
