﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678640,Journal,"Allan Hancock Atlantic expedition  ","Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 5,English,Page 15
https://www.biodiversitylibrary.org/page/4678688,Journal,"Allan Hancock Atlantic expedition  ","Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 5,English,Page 63
https://www.biodiversitylibrary.org/page/11204027,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 266
https://www.biodiversitylibrary.org/page/11203862,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 101
https://www.biodiversitylibrary.org/page/27554512,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1884,,ser.5:v.13=no.73-78 (1884),English,Page 358
https://www.biodiversitylibrary.org/page/16334759,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 164
https://www.biodiversitylibrary.org/page/27734448,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.11=no.61-66 (1893),English,Page 181
https://www.biodiversitylibrary.org/page/27734442,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.11=no.61-66 (1893),English,Page 175
https://www.biodiversitylibrary.org/page/24344483,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.11=no.61-66 (1893),English,Page 175
https://www.biodiversitylibrary.org/page/62325325,Book,"An annotated checklist of coral-associated bryozoans  ","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2859,English,Page 10
https://www.biodiversitylibrary.org/page/6397492,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.1 (1890),German,Page 31
https://www.biodiversitylibrary.org/page/6397538,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.1 (1890),German,Page 69
https://www.biodiversitylibrary.org/page/6397541,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.1 (1890),German,Page 72
https://www.biodiversitylibrary.org/page/6405484,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 63
https://www.biodiversitylibrary.org/page/57457170,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n.2,Portugese,Page 314
https://www.biodiversitylibrary.org/page/5958887,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.1,English,Page 268
https://www.biodiversitylibrary.org/page/5958722,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.1,English,Page 103
https://www.biodiversitylibrary.org/page/62322254,Book,"Bryozoans from Bali, Lombok, and Komodo  ","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2847,English,Page 11
https://www.biodiversitylibrary.org/page/7627231,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 128
https://www.biodiversitylibrary.org/page/51643329,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 204
https://www.biodiversitylibrary.org/page/946822,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 204
https://www.biodiversitylibrary.org/page/30548543,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1900,"Société géologique de France.       ",ser.3:t.28 (1900),French,Page 1041
https://www.biodiversitylibrary.org/page/11089360,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1881,"Société zoologique de France.       ",v.6 (1881),French,Page 284
https://www.biodiversitylibrary.org/page/10643929,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.53:no.237-238 (1967:Sept.-Nov.),English,Page 83
https://www.biodiversitylibrary.org/page/10643930,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.53:no.237-238 (1967:Sept.-Nov.),English,Page 84
https://www.biodiversitylibrary.org/page/10643928,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.53:no.237-238 (1967:Sept.-Nov.),English,Page 82
https://www.biodiversitylibrary.org/page/10643931,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.53:no.237-238 (1967:Sept.-Nov.),English,Page 85
https://www.biodiversitylibrary.org/page/10644093,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.53:no.237-238 (1967:Sept.-Nov.),English,"Expl. of Plate 8, Page 239"
https://www.biodiversitylibrary.org/page/10743490,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74:no.302-304 (1978:June-Dec.),English,Page 208
https://www.biodiversitylibrary.org/page/5375823,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.182=v.5 (1914),English,Page 195
https://www.biodiversitylibrary.org/page/28067009,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.25-33 (1973-1975),Spanish,Page 32
