﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8155157,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 91
https://www.biodiversitylibrary.org/page/8155166,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 100
https://www.biodiversitylibrary.org/page/15618352,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 155
https://www.biodiversitylibrary.org/page/15618353,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 156
https://www.biodiversitylibrary.org/page/18640228,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912) [Lacks:Pl.XII],English,Page 157
https://www.biodiversitylibrary.org/page/18640226,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912) [Lacks:Pl.XII],English,Page 155
https://www.biodiversitylibrary.org/page/47318592,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.5 (1893),Italian,
https://www.biodiversitylibrary.org/page/10439519,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1906,"Società entomologica italiana.       ",v.37 (1905-1906),Italian,Page 271
https://www.biodiversitylibrary.org/page/54305411,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1905,"Società entomologica italiana.       ",v.37-38 (1905-1906),Italian,Page 271
https://www.biodiversitylibrary.org/page/7880761,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 668
https://www.biodiversitylibrary.org/page/7880722,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 629
https://www.biodiversitylibrary.org/page/7880762,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 669
https://www.biodiversitylibrary.org/page/59634843,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1924,"Jamiyat al-Hasharat al-Misriyah.       ",v.8=17th (1924),French,Page 351
https://www.biodiversitylibrary.org/page/37118498,Book,"Énumération des diptères recueillis en Tunisie dans la mission de 1884  ",Paris,Imprimerie nationale,1888,"Bigot, J.-M.-F.     (Jacques Marie Frangile), 1818 -1893",,French,Page 6
