﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51263281,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.7 (1989),Spanish,Page 7
https://www.biodiversitylibrary.org/page/54547123,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.2 (2015),English,Page 497
https://www.biodiversitylibrary.org/page/5146198,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 253
https://www.biodiversitylibrary.org/page/5144493,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1919,,v.68 (1919),English,Page 72
https://www.biodiversitylibrary.org/page/3439590,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.68 (1896),German,Page 176
https://www.biodiversitylibrary.org/page/2108263,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 331
https://www.biodiversitylibrary.org/page/3653800,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,
https://www.biodiversitylibrary.org/page/3615951,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.130 (1915),German,Page 133
https://www.biodiversitylibrary.org/page/3020450,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 231
https://www.biodiversitylibrary.org/page/58899609,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 126
https://www.biodiversitylibrary.org/page/261508,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 126
https://www.biodiversitylibrary.org/page/2276715,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 122
https://www.biodiversitylibrary.org/page/719355,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Page 447
https://www.biodiversitylibrary.org/page/719673,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Page 722
https://www.biodiversitylibrary.org/page/16442709,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 523
https://www.biodiversitylibrary.org/page/4693213,Book,Catalogue of the mycological library of Howard A. Kelly,Baltimore,Privately printed,1924,"Kelly, Howard A.     (Howard Atwood), 1858 -1943",,English,Page 12
https://www.biodiversitylibrary.org/page/4694828,Book,Comparative morphology of Fungi,New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 445
https://www.biodiversitylibrary.org/page/4695066,Book,Comparative morphology of Fungi,New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 683
https://www.biodiversitylibrary.org/page/46361940,Book,A contribution to a revision of the North American Hydnaceae,New York,,1906,"Banker, Howard J.     (Howard James), 1866 -1940",v. 2,English,Page 103
https://www.biodiversitylibrary.org/page/46361939,Book,A contribution to a revision of the North American Hydnaceae,New York,,1906,"Banker, Howard J.     (Howard James), 1866 -1940",v. 2,English,Page 104
https://www.biodiversitylibrary.org/page/46361864,Book,A contribution to a revision of the North American Hydnaceae,New York,,1906,"Banker, Howard J.     (Howard James), 1866 -1940",v. 2,English,Page 149
https://www.biodiversitylibrary.org/page/46361866,Book,A contribution to a revision of the North American Hydnaceae,New York,,1906,"Banker, Howard J.     (Howard James), 1866 -1940",v. 2,English,Page 151
https://www.biodiversitylibrary.org/page/46361870,Book,A contribution to a revision of the North American Hydnaceae,New York,,1906,"Banker, Howard J.     (Howard James), 1866 -1940",v. 2,English,Page 155
https://www.biodiversitylibrary.org/page/46361876,Book,A contribution to a revision of the North American Hydnaceae,New York,,1906,"Banker, Howard J.     (Howard James), 1866 -1940",v. 2,English,Page 161
https://www.biodiversitylibrary.org/page/46361881,Book,A contribution to a revision of the North American Hydnaceae,New York,,1906,"Banker, Howard J.     (Howard James), 1866 -1940",v. 2,English,Page 166
https://www.biodiversitylibrary.org/page/46361890,Book,A contribution to a revision of the North American Hydnaceae,New York,,1906,"Banker, Howard J.     (Howard James), 1866 -1940",v. 2,English,Page 175
https://www.biodiversitylibrary.org/page/60614924,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.3 (1988),Multiple,p. 289
https://www.biodiversitylibrary.org/page/60614925,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.3 (1988),Multiple,p. 290
https://www.biodiversitylibrary.org/page/60617091,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.2 (1991),Multiple,p. 161
https://www.biodiversitylibrary.org/page/60676036,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.1-no.2 (1998),Multiple,p. 142
https://www.biodiversitylibrary.org/page/8015539,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1949,,v. 3 1947-49,English,Page 433
https://www.biodiversitylibrary.org/page/44145556,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",10,English,
https://www.biodiversitylibrary.org/page/44142050,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",13,English,
https://www.biodiversitylibrary.org/page/44844949,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,2001,"Triangle Area Mushroom Club.       ",2001,English,
https://www.biodiversitylibrary.org/page/62005007,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2003,"Geelong Field Naturalists Club       ",v.39:no.3 (2003:Jul),English,Page 1
https://www.biodiversitylibrary.org/page/4700034,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 415
https://www.biodiversitylibrary.org/page/473665,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1880,,v.19 (1880),,Page 100
https://www.biodiversitylibrary.org/page/500594,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page VI
https://www.biodiversitylibrary.org/page/500801,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page 173
https://www.biodiversitylibrary.org/page/501827,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1897,,v.36 (1897),,Page VI
https://www.biodiversitylibrary.org/page/420568,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1914,,v.54 (1914),,Page 98
https://www.biodiversitylibrary.org/page/19501607,Book,The higher Fungi of the Chicago region ...,Chicago,The Academy,1909,"Moffatt, Will Sayer,      1847 -",1,English,Page 154
https://www.biodiversitylibrary.org/page/48422134,Book,Identification of the larger fungi,Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 137
https://www.biodiversitylibrary.org/page/48422157,Book,Identification of the larger fungi,Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 160
https://www.biodiversitylibrary.org/page/60889124,Book,"Information on file as cited in the Terrestrial Ecology Assessment chapter, Science Integration Team Report, Interior Columbia Basin Team Ecosystem Management Project",[Place of publication not identified],"[U.S. Department of Agriculture, Forest Service]",1995,"United States.  Bureau of Land Management.     ",,English,Page 19
