﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14202806,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 79
https://www.biodiversitylibrary.org/page/14202885,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 158
https://www.biodiversitylibrary.org/page/8728247,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 631
https://www.biodiversitylibrary.org/page/8728248,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 632
https://www.biodiversitylibrary.org/page/8722932,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 631
https://www.biodiversitylibrary.org/page/8722933,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 632
https://www.biodiversitylibrary.org/page/8410824,Book,"The families and genera of living rodents  ",London,British Museum,1941,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 2,English,Page 505
https://www.biodiversitylibrary.org/page/2771761,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.34:no.23 (1953),English,Page 246
https://www.biodiversitylibrary.org/page/2771763,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.34:no.23 (1953),English,Page 248
https://www.biodiversitylibrary.org/page/2851134,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.39:no.28 (1959),English,Page 314
https://www.biodiversitylibrary.org/page/30983536,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1895,"Zoological Society of London.       ",1895,English,Page 537
https://www.biodiversitylibrary.org/page/31576245,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1891-1900,"Zoological Society of London.       ",Index (1891-1900),English,Page 291
https://www.biodiversitylibrary.org/page/35888972,Journal,"Return / British Museum  ",London,British Museum,1890,"British Museum (Natural History)       ",1890-1897,,Page 70
https://www.biodiversitylibrary.org/page/35831668,Journal,"Return / British Museum  ",London,British Museum,1896,"British Museum (Natural History)       ",1896-1900,,Page 108
https://www.biodiversitylibrary.org/page/45366961,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1963,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.28-29 (1963-1964),German,Page 359
https://www.biodiversitylibrary.org/page/45512290,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1983,"Deutsche Gesellschaft für Säugetierkunde       ",v.48 (1983),German,Page 341
https://www.biodiversitylibrary.org/page/45512299,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1983,"Deutsche Gesellschaft für Säugetierkunde       ",v.48 (1983),German,Page 350
https://www.biodiversitylibrary.org/page/1920307,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1900,,Jahrg. 7 (1900),German,Page 712
