﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2119440,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 168
https://www.biodiversitylibrary.org/page/30490440,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1934,"Columbia University.  College of Pharmacy.     ",v.21=no.71-72 (1934),English,Page 16
https://www.biodiversitylibrary.org/page/30490511,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1934,"Columbia University.  College of Pharmacy.     ",v.21=no.71-72 (1934),English,Page 87
https://www.biodiversitylibrary.org/page/30490516,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1934,"Columbia University.  College of Pharmacy.     ",v.21=no.71-72 (1934),English,Page 92
https://www.biodiversitylibrary.org/page/30490558,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1934,"Columbia University.  College of Pharmacy.     ",v.21=no.71-72 (1934),English,Page 124
https://www.biodiversitylibrary.org/page/4256652,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1967,"Field Museum of Natural History.       ",v.17:no.1 (1967),English,Page 87
https://www.biodiversitylibrary.org/page/4256699,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1967,"Field Museum of Natural History.       ",v.17:no.1 (1967),English,Page 89
https://www.biodiversitylibrary.org/page/62352220,Book,Flora of China,Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 220
https://www.biodiversitylibrary.org/page/36555626,,guang xi zhi wu zhi di er juan zhong zi zhi wu,,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 668
https://www.biodiversitylibrary.org/page/42364157,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 35
https://www.biodiversitylibrary.org/page/335562,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1901,"Linnean Society of London.       ",v.35 (1901-1904),English,Page 489
https://www.biodiversitylibrary.org/page/2204665,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 394
https://www.biodiversitylibrary.org/page/44653029,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 164
https://www.biodiversitylibrary.org/page/44910823,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 164
https://www.biodiversitylibrary.org/page/36771657,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 483
https://www.biodiversitylibrary.org/page/36796245,,mian xiang 21 shi ji de zhong guo sheng wu duo yang xing bao hu,,zhong guo lin ye chu ban she,2000,"Xu, Zhihong       ",,Chinese,Page 315
https://www.biodiversitylibrary.org/page/36615274,,min zu wen hua yu sheng wu duo yang xing bao hu,,zhong guo lin ye chu ban she,2008,"Pei, Shengji & Long Chunlin       ",,Chinese,Page 56
https://www.biodiversitylibrary.org/page/36692818,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",10,Chinese,Page 598
https://www.biodiversitylibrary.org/page/36692819,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",10,Chinese,Page 599
https://www.biodiversitylibrary.org/page/36693131,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",10,Chinese,Page 911
https://www.biodiversitylibrary.org/page/36553227,,zhong guo zhu yao zhi wu tu shuo dou ke,,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 673
https://www.biodiversitylibrary.org/page/36553228,,zhong guo zhu yao zhi wu tu shuo dou ke,,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 674
https://www.biodiversitylibrary.org/page/36553308,,zhong guo zhu yao zhi wu tu shuo dou ke,,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 28
https://www.biodiversitylibrary.org/page/36553397,,zhong guo zhu yao zhi wu tu shuo dou ke,,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 117
