﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164370,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 180
https://www.biodiversitylibrary.org/page/39283609,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1888,"Società italiana di malacologia.       ",v.13 (1888),Italian,Page 148
https://www.biodiversitylibrary.org/page/23955536,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876  ",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 64
https://www.biodiversitylibrary.org/page/27456949,Book,"Cretaceous fauna of southern India  ",Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page xvii
https://www.biodiversitylibrary.org/page/27457091,Book,"Cretaceous fauna of southern India  ",Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 114
https://www.biodiversitylibrary.org/page/32728520,Book,"Fossils from the Upper Musashino of Kazusa and Shimosa  ",Tokyo,The University,1922,"Yokoyama, Matajirō.  横山又次郎,      1860 -1942",,English,Page 137
https://www.biodiversitylibrary.org/page/13631359,Book,"The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ",London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 6,English,Page 222
https://www.biodiversitylibrary.org/page/10838420,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker  ",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 186
https://www.biodiversitylibrary.org/page/6505158,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1922,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 44 (1922-1923),English,Page 137
https://www.biodiversitylibrary.org/page/12937769,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 9
https://www.biodiversitylibrary.org/page/12937768,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 10
https://www.biodiversitylibrary.org/page/6285390,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 356
https://www.biodiversitylibrary.org/page/37595748,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526454,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 49
https://www.biodiversitylibrary.org/page/26739167,Book,"The mollusks of western North America embracing the second report made to the British Association on this subject, with other papers, reprinted by permission, with a general index  ",Washington,Smithsonian Institution,1872,"British Association for the Advancement of Science.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/47634877,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1880,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1880),French,Page 123
https://www.biodiversitylibrary.org/page/36856689,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1880,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 3 (1880) [Incomplete]",French,Page 123
https://www.biodiversitylibrary.org/page/29370685,Journal,"Report of the British Association for the Advancement of Science  ",London,,1864,"British Association for the Advancement of Science.       ",33rd Meeting (1863),,Page 551
https://www.biodiversitylibrary.org/page/12243660,Book,"Révision des garidées du Muséum d'histoire naturelle  ",Paris,G. Masson,1880,"Muséum national d'histoire naturelle (France)       ",,French,Page 123
https://www.biodiversitylibrary.org/page/52077249,Book,"The shell book : a popular guide to a knowledge of the families of living mollusks, and an aid to the identification of shells native and foreign  ","Garden City, N.Y","Doubleday, Doran",1934,"Rogers, Julia Ellen,      1866 -1958",,English,
https://www.biodiversitylibrary.org/page/52077424,Book,"The shell book : a popular guide to a knowledge of the families of living mollusks, and an aid to the identification of shells native and foreign  ","Garden City, N.Y","Doubleday, Doran",1934,"Rogers, Julia Ellen,      1866 -1958",,English,Page 484
https://www.biodiversitylibrary.org/page/23758367,Book,"The shell book : a popular guide to a knowledge of the families of living mollusks, and an aid to the identification of shells native and foreign  ",New York,"Doubleday, Page",1908,"Rogers, Julia Ellen,      1866 -1958",,English,
https://www.biodiversitylibrary.org/page/37272811,Book,"The shell book : a popular guide to a knowledge of the families of living mollusks, and an aid to the identification of shells native and foreign  ",New York,"Doubleday, Page",1908,"Rogers, Julia Ellen,      1866 -1958",,English,
https://www.biodiversitylibrary.org/page/37272985,Book,"The shell book : a popular guide to a knowledge of the families of living mollusks, and an aid to the identification of shells native and foreign  ",New York,"Doubleday, Page",1908,"Rogers, Julia Ellen,      1866 -1958",,English,
