﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58441522,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 238
https://www.biodiversitylibrary.org/page/58441505,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 221
https://www.biodiversitylibrary.org/page/10902367,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 274
https://www.biodiversitylibrary.org/page/60757926,Book,"Ecological types of the upper Gunnison Basin : review draft  ","Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 246
https://www.biodiversitylibrary.org/page/277504,Book,"Florae Austriacae, sive, Plantarum selectarum in Austriae archiducatu :sponte crescentium icones, ad vivum coloratae, et descriptionibus, ac synonymis illustratae  ",Viennæ Austriæ,Leopoldi Joannis Kaliwoda,1774,"Jacquin, Nikolaus Joseph,   Freiherr von,   1727 -1817",v. 2,Latin,Tab 159
https://www.biodiversitylibrary.org/page/47854331,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1998,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 312
https://www.biodiversitylibrary.org/page/47854343,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1998,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 324
https://www.biodiversitylibrary.org/page/47854335,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1998,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 316
https://www.biodiversitylibrary.org/page/13298718,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.41 (1978-1979),English,Page 486
https://www.biodiversitylibrary.org/page/13073045,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.2 (1994),English,Page 85
https://www.biodiversitylibrary.org/page/13071179,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.83 no.4 (1997),English,Page 299
https://www.biodiversitylibrary.org/page/13071169,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.83 no.4 (1997),English,Page 289
https://www.biodiversitylibrary.org/page/60348341,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2018,,"2018, no. 1-84",English,Page 2
https://www.biodiversitylibrary.org/page/56280867,Book,"Plant associations of region two : potential plant communities of Wyoming, South Dakota, Nebraska, Colorado, and Kansas  ","Lakewood, Colo","USDA Forest Service, Rocky Mountain Region",1987,"Johnston, Barry C.       ",no.87-2,English,Page 323
https://www.biodiversitylibrary.org/page/56280762,Book,"Plant associations of region two : potential plant communities of Wyoming, South Dakota, Nebraska, Colorado, and Kansas  ","Lakewood, Colo","USDA Forest Service, Rocky Mountain Region",1987,"Johnston, Barry C.       ",no.87-2,English,Page 218
https://www.biodiversitylibrary.org/page/56280812,Book,"Plant associations of region two : potential plant communities of Wyoming, South Dakota, Nebraska, Colorado, and Kansas  ","Lakewood, Colo","USDA Forest Service, Rocky Mountain Region",1987,"Johnston, Barry C.       ",no.87-2,English,Page 268
https://www.biodiversitylibrary.org/page/56280818,Book,"Plant associations of region two : potential plant communities of Wyoming, South Dakota, Nebraska, Colorado, and Kansas  ","Lakewood, Colo","USDA Forest Service, Rocky Mountain Region",1987,"Johnston, Barry C.       ",no.87-2,English,Page 274
https://www.biodiversitylibrary.org/page/56280913,Book,"Plant associations of region two : potential plant communities of Wyoming, South Dakota, Nebraska, Colorado, and Kansas  ","Lakewood, Colo","USDA Forest Service, Rocky Mountain Region",1987,"Johnston, Barry C.       ",no.87-2,English,Page 369
