﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42634476,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 599
https://www.biodiversitylibrary.org/page/44484611,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 211
https://www.biodiversitylibrary.org/page/682957,Book,"Annual report  ",St. Louis,Board of Trustees,1909,"Missouri Botanical Garden.       ",v.20 (1909),English,Page 216
https://www.biodiversitylibrary.org/page/5412346,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 105
https://www.biodiversitylibrary.org/page/13996265,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 600
https://www.biodiversitylibrary.org/page/58411513,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 600
https://www.biodiversitylibrary.org/page/35925176,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 632
https://www.biodiversitylibrary.org/page/4982294,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 368
https://www.biodiversitylibrary.org/page/42845531,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 368
https://www.biodiversitylibrary.org/page/60006951,Collection,"Botany field notes : with numbered entries called 'tramps'  ",,,1899,"Plitt, Charles C.,      1869 -1933",no.4 (1899:Aug. 5-1899:Oct. 7),English,
https://www.biodiversitylibrary.org/page/34632689,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.25 (1899),English,Page 632
https://www.biodiversitylibrary.org/page/7741884,Journal,"Bulletin of the scientific laboratories of Denison University  ","Granville, Ohio",[The University],1885,"Denison Scientific Association.       ",Index v.1-10 (1885-1897),English,Page 37
