﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40271813,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1904,,ser.4:v.17=no.97-102 (1904),English,Page 301
https://www.biodiversitylibrary.org/page/40445256,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1922,,ser.5:v.3=no.13-18 (1922),English,Page 91
https://www.biodiversitylibrary.org/page/3884572,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.22:Abt.2 (1907),German,Page 17
https://www.biodiversitylibrary.org/page/2136988,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 629
https://www.biodiversitylibrary.org/page/62653234,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 37
https://www.biodiversitylibrary.org/page/62653229,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 42
https://www.biodiversitylibrary.org/page/62653328,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 118
https://www.biodiversitylibrary.org/page/62653197,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 43
https://www.biodiversitylibrary.org/page/62653198,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 44
https://www.biodiversitylibrary.org/page/62653201,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 47
https://www.biodiversitylibrary.org/page/62653327,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 117
https://www.biodiversitylibrary.org/page/62653568,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 358
https://www.biodiversitylibrary.org/page/63486155,Journal,"Bulletin  ",,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 121
https://www.biodiversitylibrary.org/page/1626533,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1919,"Ottawa Field-Naturalists' Club       ",v.33 (1919-1920),English,Page 74
https://www.biodiversitylibrary.org/page/28060058,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1969,"Ottawa Field-Naturalists' Club       ",v.83 (1969),English,Page 137
https://www.biodiversitylibrary.org/page/28089873,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1987,"Ottawa Field-Naturalists' Club       ",v.101 (1987),English,Page 444
https://www.biodiversitylibrary.org/page/48034491,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2010,"Ottawa Field-Naturalists' Club       ",v.124 (2010),English,Page 7
https://www.biodiversitylibrary.org/page/58249499,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 227
https://www.biodiversitylibrary.org/page/44475845,Book,"Cyperaceae of Nevada: the genus Carex  ","Washington, D.C","Division of Plant Exploration and Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1940,"University of Nevada.       ",no.17,English,Page 43
https://www.biodiversitylibrary.org/page/3642806,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 328
https://www.biodiversitylibrary.org/page/63192200,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",,English,Page 328
https://www.biodiversitylibrary.org/page/2204389,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 252
https://www.biodiversitylibrary.org/page/59192916,Book,"Long-term ecological consequences in tundra environments of the CANOL Crude Oil Pipeline Project, N.W.T  ",,,1983,"University of Alberta.  Department of Geography.     ",,English,Page 276
https://www.biodiversitylibrary.org/page/59192694,Book,"Long-term ecological consequences in tundra environments of the CANOL Crude Oil Pipeline Project, N.W.T  ",,,1983,"University of Alberta.  Department of Geography.     ",,English,Page 165
https://www.biodiversitylibrary.org/page/28762119,Journal,"North American flora  ",[New York],New York Botanical Garden,1935,"New York Botanical Garden       ","v. 18, pt. 6 (1935)",English,Page 362
https://www.biodiversitylibrary.org/page/27255966,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1959,"Smithsonian Institution       ",v.138:no.2-3;5 (1957-1960),English,Page 34
https://www.biodiversitylibrary.org/page/48898624,Book,"Vascular plant identification guide : Chugach National Forest  ","Anchorage, Alaska (3301 C St., Ste. 300, Anchorage 99503-3998)","USDA, Forest Service, Chugach National Forest",2001,"Pacific Northwest Research Station (Portland, Or.)       ",no.421,English,
https://www.biodiversitylibrary.org/page/48898743,Book,"Vascular plant identification guide : Chugach National Forest  ","Anchorage, Alaska (3301 C St., Ste. 300, Anchorage 99503-3998)","USDA, Forest Service, Chugach National Forest",2001,"Pacific Northwest Research Station (Portland, Or.)       ",no.421,English,Page 176
https://www.biodiversitylibrary.org/page/48898696,Book,"Vascular plant identification guide : Chugach National Forest  ","Anchorage, Alaska (3301 C St., Ste. 300, Anchorage 99503-3998)","USDA, Forest Service, Chugach National Forest",2001,"Pacific Northwest Research Station (Portland, Or.)       ",no.421,English,Page 129
https://www.biodiversitylibrary.org/page/43412875,Book,"Vascular plants of continental Northwest Territories, Canada  ",Ottawa,"National Museum of Natural Sciences, National Museums of Canada",1980,"Porsild, A. E.      1901 -",,English,Page 146
