﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927151,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 57
https://www.biodiversitylibrary.org/page/50927183,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 49
https://www.biodiversitylibrary.org/page/26890306,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",1-36,English,Page 13
https://www.biodiversitylibrary.org/page/26890379,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",1-36,English,Page 15
https://www.biodiversitylibrary.org/page/41430094,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 1017
https://www.biodiversitylibrary.org/page/63500780,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 266
https://www.biodiversitylibrary.org/page/6938970,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 456
https://www.biodiversitylibrary.org/page/59787650,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2017,"American Association of Zoo Keepers       ",v.44:no.1-2 (2017:Jan.-Feb.),English,Page 61
https://www.biodiversitylibrary.org/page/40910096,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 64
https://www.biodiversitylibrary.org/page/2652789,Book,"An annotated list of a collection of reptiles from southern and northern Lower California  ",Chicago,Field Columbian Museum,1905,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.7:no.1 (1905),English,Page 13
https://www.biodiversitylibrary.org/page/53361282,Book,"Annotated list of the amphibians and reptiles of the southern border of California  ","San Diego, Calif",Zoological Society,1934,"Klauber, Laurence Monroe,      1883 -1968",no.11 (1934),English,Page 13
https://www.biodiversitylibrary.org/page/48130573,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1919,"Zoological Society of Philadelphia.       ",47th (1919),English,Page 11
https://www.biodiversitylibrary.org/page/7972615,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 1225
https://www.biodiversitylibrary.org/page/7971939,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 549
https://www.biodiversitylibrary.org/page/7971935,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 545
https://www.biodiversitylibrary.org/page/7971385,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page XIII
https://www.biodiversitylibrary.org/page/58452147,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft  ","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 62
https://www.biodiversitylibrary.org/page/13342194,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 93
https://www.biodiversitylibrary.org/page/13342187,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 86
https://www.biodiversitylibrary.org/page/2807653,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1999,"Asiatic Herpetological Research Society.       ",v.8 (1999),English,Page 79
https://www.biodiversitylibrary.org/page/39995366,Book,"Athlon : essays on palaeontology in honour of Loris Shano Russell  ",Toronto,ROM,1976,"Royal Ontario Museum.       ",,English,Page 86
https://www.biodiversitylibrary.org/page/29266381,Book,"Behavior and ecology of the rock iguana Cyclura carinata  ",,,1977,"Iverson, John B.       ",,English,Page 378
https://www.biodiversitylibrary.org/page/49549997,Book,"Behavior and neurology of lizards : an interdisciplinary colloquium  ","Rockville, Md","U.S. Dept. of Health, Education, and Welfare, Public Health Service, Alcohol, Drug Abuse, and Mental Health Administration, National Institute of Mental Health",1978,"Greenberg, Neil.       ",,English,Page 90
https://www.biodiversitylibrary.org/page/49549986,Book,"Behavior and neurology of lizards : an interdisciplinary colloquium  ","Rockville, Md","U.S. Dept. of Health, Education, and Welfare, Public Health Service, Alcohol, Drug Abuse, and Mental Health Administration, National Institute of Mental Health",1978,"Greenberg, Neil.       ",,English,Page 79
https://www.biodiversitylibrary.org/page/49549992,Book,"Behavior and neurology of lizards : an interdisciplinary colloquium  ","Rockville, Md","U.S. Dept. of Health, Education, and Welfare, Public Health Service, Alcohol, Drug Abuse, and Mental Health Administration, National Institute of Mental Health",1978,"Greenberg, Neil.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/49550259,Book,"Behavior and neurology of lizards : an interdisciplinary colloquium  ","Rockville, Md","U.S. Dept. of Health, Education, and Welfare, Public Health Service, Alcohol, Drug Abuse, and Mental Health Administration, National Institute of Mental Health",1978,"Greenberg, Neil.       ",,English,Page 352
https://www.biodiversitylibrary.org/page/49549913,Book,"Behavior and neurology of lizards : an interdisciplinary colloquium  ","Rockville, Md","U.S. Dept. of Health, Education, and Welfare, Public Health Service, Alcohol, Drug Abuse, and Mental Health Administration, National Institute of Mental Health",1978,"Greenberg, Neil.       ",,English,Page 60
https://www.biodiversitylibrary.org/page/49549951,Book,"Behavior and neurology of lizards : an interdisciplinary colloquium  ","Rockville, Md","U.S. Dept. of Health, Education, and Welfare, Public Health Service, Alcohol, Drug Abuse, and Mental Health Administration, National Institute of Mental Health",1978,"Greenberg, Neil.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/49549987,Book,"Behavior and neurology of lizards : an interdisciplinary colloquium  ","Rockville, Md","U.S. Dept. of Health, Education, and Welfare, Public Health Service, Alcohol, Drug Abuse, and Mental Health Administration, National Institute of Mental Health",1978,"Greenberg, Neil.       ",,English,Page 80
https://www.biodiversitylibrary.org/page/1482553,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 115 (1958),English,Page 438
https://www.biodiversitylibrary.org/page/1482536,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 115 (1958),English,Page 421
https://www.biodiversitylibrary.org/page/1482552,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 115 (1958),English,Page 437
