﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2181896,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 48
https://www.biodiversitylibrary.org/page/2181900,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 44
https://www.biodiversitylibrary.org/page/42698177,Book,"An introduction to the study of the Diatomaceae  ",London,Iliffe,1893,"Deby, Julien,      1827 -1895",,English,Page 191
https://www.biodiversitylibrary.org/page/56333295,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.1 (2009:Feb.),English,Page 109
https://www.biodiversitylibrary.org/page/34747199,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1875,"Royal Irish Academy.       ",v.12 (1875-1877),English,Page 258
https://www.biodiversitylibrary.org/page/14704117,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1875,,new ser.:v.15=no.57-60 (1875),English,Page 420
https://www.biodiversitylibrary.org/page/14703896,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1875,,new ser.:v.15=no.57-60 (1875),English,Page 199
https://www.biodiversitylibrary.org/page/13613998,Journal,"Repertorium annuum literaturae botanicae periodicae  ",Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.4-5,Latin,Page 28
https://www.biodiversitylibrary.org/page/42854196,Book,"Report on the Irish Diatomaceae Part 1 ",Dublin,,1875,"O'Meara, Eugene,      1815 -1880",,English,Page 258
https://www.biodiversitylibrary.org/page/48837104,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1874,"Norfolk and Norwich Naturalists' Society.       ",v.2(1874-1879),English,Page 352
