﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5173316,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1904,,Bd.13 (1904-1906),German,
https://www.biodiversitylibrary.org/page/5173332,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1904,,Bd.13 (1904-1906),German,Page 52
https://www.biodiversitylibrary.org/page/10469107,Book,"Billeder af nordens flora  ",København,G.E.C. Gad's forlag,1917,"Mentz, August,      1867 -1944",4,Danish,Page 451
https://www.biodiversitylibrary.org/page/10468832,Book,"Billeder af nordens flora  ",København,G.E.C. Gad's forlag,1917,"Mentz, August,      1867 -1944",4,Danish,Page 176
https://www.biodiversitylibrary.org/page/10468807,Book,"Billeder af nordens flora  ",København,G.E.C. Gad's forlag,1917,"Mentz, August,      1867 -1944",4,Danish,Page 151
https://www.biodiversitylibrary.org/page/8167353,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.76 (1898),German,Page 239
https://www.biodiversitylibrary.org/page/3628446,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 76
https://www.biodiversitylibrary.org/page/51630768,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1898,"Lunds botaniska förening.       ",1898-1899,English,Page 155
https://www.biodiversitylibrary.org/page/51630771,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1898,"Lunds botaniska förening.       ",1898-1899,English,Page 158
https://www.biodiversitylibrary.org/page/51630601,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1898,"Lunds botaniska förening.       ",1898-1899,English,Page iv
https://www.biodiversitylibrary.org/page/28113403,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1955,"Ottawa Field-Naturalists' Club       ",v.69 (1955),English,Page 117
https://www.biodiversitylibrary.org/page/28113404,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1955,"Ottawa Field-Naturalists' Club       ",v.69 (1955),English,Page 118
https://www.biodiversitylibrary.org/page/28113466,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1955,"Ottawa Field-Naturalists' Club       ",v.69 (1955),English,Page 176
https://www.biodiversitylibrary.org/page/386538,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 489
https://www.biodiversitylibrary.org/page/44571622,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 426
https://www.biodiversitylibrary.org/page/42414758,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 211
https://www.biodiversitylibrary.org/page/9106646,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 36 1898,English,Page 431
https://www.biodiversitylibrary.org/page/5737622,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 881
https://www.biodiversitylibrary.org/page/5738217,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 1476
https://www.biodiversitylibrary.org/page/10793996,Book,"North Atlantic biota and their history; a symposium held at the University of Iceland, Reykjavík, July 1962, under the auspices of the University of Iceland and the Museum of Natural History.  Editors: Askell Löve and Doris Löve.  Sponsored by the NATO Advanced Study Institutes Program  ","Oxford, New York",Pergamon Press,1963,"Áskell Löve,      1916 -1994",,English,Page 100
https://www.biodiversitylibrary.org/page/10794161,Book,"North Atlantic biota and their history; a symposium held at the University of Iceland, Reykjavík, July 1962, under the auspices of the University of Iceland and the Museum of Natural History.  Editors: Askell Löve and Doris Löve.  Sponsored by the NATO Advanced Study Institutes Program  ","Oxford, New York",Pergamon Press,1963,"Áskell Löve,      1916 -1994",,English,Page 265
