﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15004691,Journal,Allgemeine Gartenzeitung,Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 259
https://www.biodiversitylibrary.org/page/15004845,Journal,Allgemeine Gartenzeitung,Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 413
https://www.biodiversitylibrary.org/page/14901558,Journal,Allgemeine Gartenzeitung,Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 296
https://www.biodiversitylibrary.org/page/16047562,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1937,"Missouri Botanical Garden.       ",v.24 (1937),,Page 190
https://www.biodiversitylibrary.org/page/597335,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 163
https://www.biodiversitylibrary.org/page/21602066,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 656
https://www.biodiversitylibrary.org/page/18914833,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.3,English,Page 656
https://www.biodiversitylibrary.org/page/243112,Journal,Edwards's botanical register,London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.31 (1845),English,Page 14
https://www.biodiversitylibrary.org/page/243190,Journal,Edwards's botanical register,London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.31 (1845),English,
https://www.biodiversitylibrary.org/page/10568283,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 724
https://www.biodiversitylibrary.org/page/15890447,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1845,,v.13 (1845),,Page 319
https://www.biodiversitylibrary.org/page/24518704,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 1876,English,Page 194
https://www.biodiversitylibrary.org/page/32499519,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1843,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.9 (1843),English,Page 78
https://www.biodiversitylibrary.org/page/50270770,Journal,The gardeners' magazine,London,Gardeners' magazine office,1890,,v.33(1890),English,Page 404
https://www.biodiversitylibrary.org/page/56104523,Book,Icones plantarum rariorum Horti Regii Botanici Berolinensis = Abbildungen seltener Pflanzen des königl. botanischen Gartens zu Berlin,Berlin,Veit,1842,"Link, Heinrich Friedrich,      1767 -1851",,Latin,Page 72
https://www.biodiversitylibrary.org/page/56104524,Book,Icones plantarum rariorum Horti Regii Botanici Berolinensis = Abbildungen seltener Pflanzen des königl. botanischen Gartens zu Berlin,Berlin,Veit,1842,"Link, Heinrich Friedrich,      1767 -1851",,Latin,Page 73
https://www.biodiversitylibrary.org/page/56104573,Book,Icones plantarum rariorum Horti Regii Botanici Berolinensis = Abbildungen seltener Pflanzen des königl. botanischen Gartens zu Berlin,Berlin,Veit,1844,"Link, Heinrich Friedrich,      1767 -1851",,Latin,Page 122
https://www.biodiversitylibrary.org/page/42402513,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 668
https://www.biodiversitylibrary.org/page/42363190,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 130
https://www.biodiversitylibrary.org/page/28739121,Journal,North American flora,[New York],New York Botanical Garden,1907,"New York Botanical Garden       ",v. 25 (1907),English,Page 38
