﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14118859,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 260
https://www.biodiversitylibrary.org/page/14118850,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 251
https://www.biodiversitylibrary.org/page/45386875,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1903,"Concilium Bibliographicum.       ",v.8 (1903),Multiple,Page 12
https://www.biodiversitylibrary.org/page/45356485,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 371
https://www.biodiversitylibrary.org/page/27416342,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1386
https://www.biodiversitylibrary.org/page/12856200,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1902,,10th (1901-1902),French,Page 136
https://www.biodiversitylibrary.org/page/12856182,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1902,,10th (1901-1902),French,Page 122
https://www.biodiversitylibrary.org/page/12856199,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1902,,10th (1901-1902),French,Page 135
https://www.biodiversitylibrary.org/page/24683681,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 263
https://www.biodiversitylibrary.org/page/22556612,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1907,"Royal Society (Great Britain)       ",1907 Div. N (October),English,Page 1253
https://www.biodiversitylibrary.org/page/49120509,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1910,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.46(1910),German,
https://www.biodiversitylibrary.org/page/35324219,Journal,"Münchner koleopterologische Zeitschrift  ",München,Verlag der Redaction,1903,,Bd.1 (1902-1903),German,Page 126
https://www.biodiversitylibrary.org/page/57550628,Journal,"The Zoological record  ",London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 15
https://www.biodiversitylibrary.org/page/57550132,Journal,"The Zoological record  ",London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 153
https://www.biodiversitylibrary.org/page/57550136,Journal,"The Zoological record  ",London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 157
https://www.biodiversitylibrary.org/page/51605027,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 263
