﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43448647,Journal,"Annual report  ",Toronto,The Society,1955,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 125
https://www.biodiversitylibrary.org/page/44716884,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1952,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 162
https://www.biodiversitylibrary.org/page/56117117,Book,"Distribution of plant-parasitic nematodes associated with forest trees of the world  ","Asheville, N.C","Southeastern Forest Experiment Station, Forest Service, U.S. Dept. of Agriculture",1967,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1967,English,Page 86
https://www.biodiversitylibrary.org/page/56117141,Book,"Distribution of plant-parasitic nematodes associated with forest trees of the world  ","Asheville, N.C","Southeastern Forest Experiment Station, Forest Service, U.S. Dept. of Agriculture",1967,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1967,English,Page 110
https://www.biodiversitylibrary.org/page/56117147,Book,"Distribution of plant-parasitic nematodes associated with forest trees of the world  ","Asheville, N.C","Southeastern Forest Experiment Station, Forest Service, U.S. Dept. of Agriculture",1967,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1967,English,Page 116
https://www.biodiversitylibrary.org/page/56117143,Book,"Distribution of plant-parasitic nematodes associated with forest trees of the world  ","Asheville, N.C","Southeastern Forest Experiment Station, Forest Service, U.S. Dept. of Agriculture",1967,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1967,English,Page 112
https://www.biodiversitylibrary.org/page/56117146,Book,"Distribution of plant-parasitic nematodes associated with forest trees of the world  ","Asheville, N.C","Southeastern Forest Experiment Station, Forest Service, U.S. Dept. of Agriculture",1967,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1967,English,Page 115
https://www.biodiversitylibrary.org/page/56117150,Book,"Distribution of plant-parasitic nematodes associated with forest trees of the world  ","Asheville, N.C","Southeastern Forest Experiment Station, Forest Service, U.S. Dept. of Agriculture",1967,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1967,English,Page 119
https://www.biodiversitylibrary.org/page/56117118,Book,"Distribution of plant-parasitic nematodes associated with forest trees of the world  ","Asheville, N.C","Southeastern Forest Experiment Station, Forest Service, U.S. Dept. of Agriculture",1967,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1967,English,Page 87
https://www.biodiversitylibrary.org/page/56117169,Book,"Distribution of plant-parasitic nematodes associated with forest trees of the world  ","Asheville, N.C","Southeastern Forest Experiment Station, Forest Service, U.S. Dept. of Agriculture",1967,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1967,English,Page 138
https://www.biodiversitylibrary.org/page/56117158,Book,"Distribution of plant-parasitic nematodes associated with forest trees of the world  ","Asheville, N.C","Southeastern Forest Experiment Station, Forest Service, U.S. Dept. of Agriculture",1967,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1967,English,Page 127
