﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25124486,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 462
https://www.biodiversitylibrary.org/page/19209205,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 462
https://www.biodiversitylibrary.org/page/5437250,Book,"Antonii Laurentii de Jussieu Genera plantarum :secundum ordines naturales disposita, juxta methodum in Horto regio parisiensi exaratam, anno M.DCC.LXXIV  ",Parisiis,apud viduam Herissant et Theophilum Barrois,1789,"Jussieu, Antoine Laurent de,      1748 -1836",,Latin,Page 16
https://www.biodiversitylibrary.org/page/38850430,Book,"El archipiélago filipino : colección de datos geográficos, estadísticos, cronológicos y científicos, relativos al mismo, entresacados de anteriores obras ú obtenidos con la propia observación y estudio  ",Washington,Impr. del gobierno,1900,"Algué, José,      1856 -1930",t.1 (1900),Spanish,Page 699
https://www.biodiversitylibrary.org/page/54245780,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1880,,v.17 (1880-1881),English,Page 25
https://www.biodiversitylibrary.org/page/50479501,Journal,"The festivus  ",San Diego,San Diego Shell Club,1970,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.1:no.9 Page 9
https://www.biodiversitylibrary.org/page/52905454,Book,"Genera plantarum, secundum ordines naturales disposita, juxta methodum in Horto regio parisiensi exaratam, anno M.DCC.LXXIV  ",Turici Helvetorum,sumtibus Ziegleri & Filiorum,1791,"Jussieu, Antoine Laurent de,      1748 -1836",,Latin,Page 20
https://www.biodiversitylibrary.org/page/7439046,Book,"Genera plantarum secundum ordines naturales disposita, juxta methodum in Horto Regio Parisiensi exaratum, anno M.DCC.LXXIV  ",Parisiis,Apud Viduam Herissant et Theophilum Barrois,1789,"Jussieu, Antoine Laurent de,      1748 -1836",,Latin,Page 16
https://www.biodiversitylibrary.org/page/42735202,Journal,"General guide to the exhibition halls of the American Museum of Natural History  ","New York, N.Y",American Museum of Natural History,1949,"American Museum of Natural History       ",1949,English,Page 64
https://www.biodiversitylibrary.org/page/42732277,Journal,"Guide leaflet  ",New York,The Museum,1942,"American Museum of Natural History       ",no.111-132 (1942-1948),English,Page 64
https://www.biodiversitylibrary.org/page/12055279,Book,"Handleiding tot de beoefening der dierkunde  ",Breda,"Boekdrukkerij van de Gebroeders Nys, voor rekening van de Koninklijke Akademie voor Zee- en Landmagt",1858,"Schlegel, H.     (Hermann), 1804 -1884",d.2 (1858) [text],Dutch,Page 400
https://www.biodiversitylibrary.org/page/11639687,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne  ",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.62=Coquilles t.5 (1802),French,Page 153
https://www.biodiversitylibrary.org/page/35083204,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne  ",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.62=Coquilles t.5 (1802),French,
https://www.biodiversitylibrary.org/page/60532842,Book,"Histoire naturelle des coquilles  ",,,1802,"Bosc, L. A. G.     (Louis Augustin Guillaume), 1759 -1828",t.5(1802),French,Page 153
https://www.biodiversitylibrary.org/page/12054761,Book,"Histoire naturelle des coquilles : contenant leur description, les moeurs des animaux qui les habitent et leurs usages  ",Paris,Verdiére,1824,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.5 (1824),French,Page 144
https://www.biodiversitylibrary.org/page/31104751,Journal,"Humboldt; Monatsschrift für die gesamten Naturwissenschaften  ",Stuttgart,F. Enke,1887,"Damer, Otto,      1839 -1916",jahrg. 6 1887,English,Page 358
https://www.biodiversitylibrary.org/page/31104916,Journal,"Humboldt; Monatsschrift für die gesamten Naturwissenschaften  ",Stuttgart,F. Enke,1887,"Damer, Otto,      1839 -1916",jahrg. 6 1887,English,
https://www.biodiversitylibrary.org/page/6001811,Book,"Marine shells of the western coast of Flordia  ","Ithaca, N.Y",Paleontological Research Institution,1955,"Perry, Louise Merrimon,      1878 -",,English,Page 85
https://www.biodiversitylibrary.org/page/46960601,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1953,"Conchological Club of Southern California.       ",no.126-144 (1953-1954),English,Page 42
https://www.biodiversitylibrary.org/page/46877197,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1955,"Conchological Club of Southern California.       ",no.145-164 (1955-1956),English,Page 12
