﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5553649,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 33
https://www.biodiversitylibrary.org/page/5313965,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 60
https://www.biodiversitylibrary.org/page/5314110,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 22
https://www.biodiversitylibrary.org/page/5640676,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 64
https://www.biodiversitylibrary.org/page/5537150,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 70
https://www.biodiversitylibrary.org/page/15052885,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 23
https://www.biodiversitylibrary.org/page/47572751,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/48312705,Journal,"Album der Natuur  ",Haarlem,,1888,"Vries, Hugo de,      1848 -1935",1888,,Page 236
https://www.biodiversitylibrary.org/page/23396922,Book,"Analytic keys to the genera and species of North American mosses  ","Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,Page 208
https://www.biodiversitylibrary.org/page/2946539,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",5-7,French,Page 649
https://www.biodiversitylibrary.org/page/2633794,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 304
https://www.biodiversitylibrary.org/page/932824,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1894,,v.3=no.9-12 (1894),English,Page 37
https://www.biodiversitylibrary.org/page/56522822,Journal,"Annual report  ",[Great Britain],Moss Exchange Club,1914,"Moss Exchange Club,       ",19 (1914),English,Page 102
https://www.biodiversitylibrary.org/page/8877948,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1868,"Smithsonian Institution       ",1867,English,Page 460
https://www.biodiversitylibrary.org/page/33582578,Book,"Appendix [to] Captain Parry's journal [of a] second voyage [for] the discovery of a North West passage from the Atlantic to the Pacific [performed in] His Majesty's ships Fury and Hecla, [in] the years 1821-22-23  ",London,J. Murray,1825,"Parry, William Edward,   Sir,   1790 -1855",,English,
https://www.biodiversitylibrary.org/page/5138642,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 557
https://www.biodiversitylibrary.org/page/5138645,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 560
https://www.biodiversitylibrary.org/page/5138713,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 628
https://www.biodiversitylibrary.org/page/5138553,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 468
https://www.biodiversitylibrary.org/page/6667134,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1864,,Jahrg.30:Bd.1 (1864),German,Page 241
https://www.biodiversitylibrary.org/page/36111952,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1867,"France.  Commission des missions scientifiques et littéraires.     ",ser.2:t.3 (1867),French,Page 159
https://www.biodiversitylibrary.org/page/36111948,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1867,"France.  Commission des missions scientifiques et littéraires.     ",ser.2:t.3 (1867),French,Page 155
https://www.biodiversitylibrary.org/page/55805265,Book,"Arctic explorations : the second Grinnell Expedition in search of Sir John Franklin, 1853, '54, '55  ",Philadelphia ; London,Childs & Peterson ; Trubner & co,1856,"Kane, Elisha Kent,      1820 -1857",v.2 (1856),,Page 465
https://www.biodiversitylibrary.org/page/28799518,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1910,"Kungl. Svenska vetenskapsakademien.       ",v.10 1910-1911,Swedish,Page 17
https://www.biodiversitylibrary.org/page/28799528,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1910,"Kungl. Svenska vetenskapsakademien.       ",v.10 1910-1911,Swedish,Page 27
https://www.biodiversitylibrary.org/page/28799527,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1910,"Kungl. Svenska vetenskapsakademien.       ",v.10 1910-1911,Swedish,Page 26
https://www.biodiversitylibrary.org/page/28815172,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 45
https://www.biodiversitylibrary.org/page/28738240,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28759069,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1918,"Kungl. Svenska vetenskapsakademien.       ",v.15 1918-1919,Swedish,Page 8
https://www.biodiversitylibrary.org/page/28759127,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1918,"Kungl. Svenska vetenskapsakademien.       ",v.15 1918-1919,Swedish,Page 66
https://www.biodiversitylibrary.org/page/28759065,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1918,"Kungl. Svenska vetenskapsakademien.       ",v.15 1918-1919,Swedish,Page 4
https://www.biodiversitylibrary.org/page/28759126,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1918,"Kungl. Svenska vetenskapsakademien.       ",v.15 1918-1919,Swedish,Page 65
https://www.biodiversitylibrary.org/page/28759063,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1918,"Kungl. Svenska vetenskapsakademien.       ",v.15 1918-1919,Swedish,Page 2
https://www.biodiversitylibrary.org/page/28759108,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1918,"Kungl. Svenska vetenskapsakademien.       ",v.15 1918-1919,Swedish,Page 47
