﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035703,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 66
https://www.biodiversitylibrary.org/page/58153738,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1979,"Museo civico di storia naturale di Milano.       ",v.120:fasc.1-4(1979),Italian,Page 30
https://www.biodiversitylibrary.org/page/33270994,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 63
https://www.biodiversitylibrary.org/page/33271165,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920-1922,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 220
https://www.biodiversitylibrary.org/page/62798105,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2020-2021,"Australian Network for Plant Conservation.       ",v.29:no.3 (2020-2021:Dec-Feb),English,Page 22
https://www.biodiversitylibrary.org/page/56237691,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1933,"Avicultural Society.       ",[v.39]=ser.4:v.11 (1933),English,Page 439
https://www.biodiversitylibrary.org/page/56237724,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1933,"Avicultural Society.       ",[v.39]=ser.4:v.11 (1933),English,Page 472
https://www.biodiversitylibrary.org/page/58080310,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1985,"Avicultural Society.       ",v.90-91 (1984-1985),English,Page 48
https://www.biodiversitylibrary.org/page/58080318,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1985,"Avicultural Society.       ",v.90-91 (1984-1985),English,Page 56
https://www.biodiversitylibrary.org/page/56953512,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1985,"Avicultural Society.       ",v.91-92 (1985-1986),English,Page 48
https://www.biodiversitylibrary.org/page/56953558,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1985,"Avicultural Society.       ",v.91-92 (1985-1986),English,Page 56
https://www.biodiversitylibrary.org/page/56264326,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2000,"Avicultural Society.       ",v.106:no.1 (2000),English,Page 22
https://www.biodiversitylibrary.org/page/56264943,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2000,"Avicultural Society.       ",v.106:no.4 (2000),English,Page 191
https://www.biodiversitylibrary.org/page/62426688,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 157
https://www.biodiversitylibrary.org/page/51348395,Journal,"British birds  ",London,,1991,,v.84 (1991),English,Page 172
https://www.biodiversitylibrary.org/page/51522703,Journal,"British birds  ",London,,1991,,v.84:no.1-6 (1991),English,Page 118
https://www.biodiversitylibrary.org/page/51403424,Journal,"British birds  ",London,,2010,,v.103 (2010),English,Page 196
https://www.biodiversitylibrary.org/page/40499050,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1926,"British Ornithologists' Club.       ",v.47=no.308-316 (1926-1927),English,Page 41
https://www.biodiversitylibrary.org/page/40499193,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1926,"British Ornithologists' Club.       ",v.47=no.308-316 (1926-1927),English,Page 178
