﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681289,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 86
https://www.biodiversitylibrary.org/page/56589567,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1920-1921,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 119
https://www.biodiversitylibrary.org/page/58914554,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 91
https://www.biodiversitylibrary.org/page/259459,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page XCI
https://www.biodiversitylibrary.org/page/1242100,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 195
https://www.biodiversitylibrary.org/page/50110264,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique  ",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.5 (1815),French,Page 6
https://www.biodiversitylibrary.org/page/13235895,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 385
https://www.biodiversitylibrary.org/page/670393,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 174
https://www.biodiversitylibrary.org/page/4296086,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 29
https://www.biodiversitylibrary.org/page/25277160,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 29
https://www.biodiversitylibrary.org/page/54214121,Journal,"Revista de los Progresos de las Ciencias Exactas Fisicas y Naturales  ",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales",1869,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",v.18(1869),,Page 208
https://www.biodiversitylibrary.org/page/59875082,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1936,"Muséum national d'histoire naturelle (France)       ",t.9:no.1-no.2 (1936),French,p. 137
https://www.biodiversitylibrary.org/page/59875084,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1936,"Muséum national d'histoire naturelle (France)       ",t.9:no.1-no.2 (1936),French,p. 139
https://www.biodiversitylibrary.org/page/60571988,Book,"Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral  ",Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 292
