﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27278516,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 121
https://www.biodiversitylibrary.org/page/27278517,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 122
https://www.biodiversitylibrary.org/page/4897035,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 9
https://www.biodiversitylibrary.org/page/43949412,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.1 (1908),English,Page 94
https://www.biodiversitylibrary.org/page/27788504,Journal,"Anzeiger  ",Wien,In Kommission bei A. Hölder,1920,"Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",jahrg.56-57 (1919-1920),German,Page 33
https://www.biodiversitylibrary.org/page/5135580,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 469
https://www.biodiversitylibrary.org/page/59521585,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1910,,Bd.27:pt.1(1910),German,Page 469
https://www.biodiversitylibrary.org/page/33511086,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 372
https://www.biodiversitylibrary.org/page/59554097,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1911,,Bd.28:pt.2(1911),German,Page 372
https://www.biodiversitylibrary.org/page/11381828,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 112
https://www.biodiversitylibrary.org/page/22018251,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 112
https://www.biodiversitylibrary.org/page/11468200,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 112
