﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46811398,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1993,"Amateur Entomologists' Society (Great Britain)       ",v.52(1993),English,Page 9
https://www.biodiversitylibrary.org/page/40998321,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.63:no.1 (1994:June),English,Page 6
https://www.biodiversitylibrary.org/page/40998338,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.63:no.1 (1994:June),English,Page 79
https://www.biodiversitylibrary.org/page/40998339,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.63:no.1 (1994:June),English,Page 80
https://www.biodiversitylibrary.org/page/30795813,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1970,"Tutt, James William,      1858 -1911",v.82 (1970),English,Page 47
https://www.biodiversitylibrary.org/page/29997668,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1973,"Tutt, James William,      1858 -1911",v.85 (1973) [Lacks:Pl.III-IV],English,Page 210
https://www.biodiversitylibrary.org/page/39203106,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1974,"Tutt, James William,      1858 -1911",v.86 (1974),English,Page 56
https://www.biodiversitylibrary.org/page/43613577,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 284
https://www.biodiversitylibrary.org/page/19144772,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.1-4=pp.1-943 [A-Byzos],Italian,Page 465
https://www.biodiversitylibrary.org/page/36197946,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.3=pp.385-640 [Anus - Bail],Italian,Page 465
https://www.biodiversitylibrary.org/page/61798116,Book,"Index Rhopalocera Indica  ",Calcutta,Zoological Survey of India,1900,"Varshney, Rajendra Kumar,      1939 -",,English,
https://www.biodiversitylibrary.org/page/53316476,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1983,"Lepidoptera Research Foundation       ",v.21-22 (1982-1983),English,Page 127
https://www.biodiversitylibrary.org/page/55966599,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2009,"Lepidoptera Research Foundation       ",v.41 (2009),English,Page 69
https://www.biodiversitylibrary.org/page/49081666,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 567
https://www.biodiversitylibrary.org/page/48806697,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1990,"Bombay Natural History Society.       ",v.87 (1990),English,Page 60
https://www.biodiversitylibrary.org/page/48613821,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1995,"Bombay Natural History Society.       ",v.92 (1995),English,Page 276
https://www.biodiversitylibrary.org/page/48567632,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.97 (2000),English,Page 198
https://www.biodiversitylibrary.org/page/48567629,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.97 (2000),English,Page 195
https://www.biodiversitylibrary.org/page/46974719,Journal,"Nota lepidopterologica  ",Bonn,,2005,"Societas Europaea Lepidopterologica       ",v.28:no.3-4 (2005),German,Page 219
https://www.biodiversitylibrary.org/page/46960170,Journal,"Nota lepidopterologica  ",Bonn,,2007,"Societas Europaea Lepidopterologica       ",v.30:no.1 (2007),German,Page 186
https://www.biodiversitylibrary.org/page/18045578,Book,"Nouveau dictionnaire d'histoire naturelle, appliquée aux arts, à l'agriculture, à l'économie rurale et domestique, à la médecine, etc  ",Paris,Chez Deterville,1818,,t.22 (1818),French,Page 126
https://www.biodiversitylibrary.org/page/31586903,Book,"Protected Landscapes: experience around the world. Prepared for the International Symposium on Protected Landscapes, Grange-over-Sands, England 5-10 October 1987  ",,,1987,,1987,English,Page 217
