﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2943472,Journal,"Annales générales des sciences physiques  ",Bruxelles,De l'impr. de Weissenbruch,1819,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t. 4,French,Page 410
https://www.biodiversitylibrary.org/page/2943245,Journal,"Annales générales des sciences physiques  ",Bruxelles,De l'impr. de Weissenbruch,1819,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t. 4,French,Page 223
https://www.biodiversitylibrary.org/page/22218065,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 211
https://www.biodiversitylibrary.org/page/6424252,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 97
https://www.biodiversitylibrary.org/page/38972828,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1959,"British Pteridological Society.       ",v.9 (1959-1967),English,Page 274
https://www.biodiversitylibrary.org/page/40881641,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 361
https://www.biodiversitylibrary.org/page/2355169,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 191
https://www.biodiversitylibrary.org/page/2355054,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 78
https://www.biodiversitylibrary.org/page/34544058,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1874,,v.5 (1874-1875),French,Page 67
https://www.biodiversitylibrary.org/page/18864809,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 253
https://www.biodiversitylibrary.org/page/18864806,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 250
https://www.biodiversitylibrary.org/page/33504925,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species  ",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.2,English,Page 275
https://www.biodiversitylibrary.org/page/59137782,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 352
https://www.biodiversitylibrary.org/page/230155,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1904,"Linnean Society of London.       ",v.37 (1904),English,Page 241
https://www.biodiversitylibrary.org/page/230501,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1904,"Linnean Society of London.       ",v.37 (1904),English,Page 558
https://www.biodiversitylibrary.org/page/37174820,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1826,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.1 (1826),,Page 262
https://www.biodiversitylibrary.org/page/38202160,Book,"A Manual of botany : being an introduction to the study of the structure, physiology, and classification of plants  ",Edinburgh,A. and C. Black,1875,"Balfour, John Hutton,      1808 -1884",,English,
https://www.biodiversitylibrary.org/page/51816222,Book,"Mélanges de botanique et de voyages  ",Paris,A. Bertrand,1811,"Du Petit-Thouars, Aubert Aubert,      1758 -1831",1811,French,Plate XII
https://www.biodiversitylibrary.org/page/51816146,Book,"Mélanges de botanique et de voyages  ",Paris,A. Bertrand,1811,"Du Petit-Thouars, Aubert Aubert,      1758 -1831",1811,French,Page 43
https://www.biodiversitylibrary.org/page/17207888,Book,"The natural history and antiquities of Selborne, in the county of Southhampton  ",London,John Van Voorst,1877,"Bell, Thomas,      1792 -1880",2,English,Page 367
https://www.biodiversitylibrary.org/page/28906396,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1874,"Lockyer, Norman,   Sir,   1836 -1920",v.9-10=no.210-261 (1873-1874),English,Page 163
https://www.biodiversitylibrary.org/page/42058357,Journal,"Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum  ",Bonn,,1836,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.18=Bd.10:pt.1 (1836),,Page 337
https://www.biodiversitylibrary.org/page/58747314,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1821,"Kunth, Karl Sigismund,      1788 -1850",t.5 (1821) [Folio],Latin,Page 337
https://www.biodiversitylibrary.org/page/6913,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1821,"Kunth, Karl Sigismund,      1788 -1850",t.5 (1821) [Quarto],Latin,Page 432
https://www.biodiversitylibrary.org/page/1994000,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 149
https://www.biodiversitylibrary.org/page/835861,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce  ",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.3:pt.1-11 (1912) [Botany],English,Page 36
https://www.biodiversitylibrary.org/page/37364471,Book,"The students' flora of New Zealand and the outlying islands  ","Wellington, N. Z","John Mackay, govt. printer",1899,"Kirk, Thomas,      1828 -1898",,English,
https://www.biodiversitylibrary.org/page/759091,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1818,"Linnean Society of London.       ",v.12 (1818),English,Page 506
https://www.biodiversitylibrary.org/page/12905057,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1817,"Linnean Society of London.       ",v.12 (1817-1818),English,Page 506
https://www.biodiversitylibrary.org/page/31291147,Journal,"The transactions of the Yorkshire Naturalists' Union  ",Leeds,,1882,"Yorkshire Naturalists' Union       ",pt.7-11 (1882-1885),English,
