﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58867429,Book,"1848-1935  ","New Canaan, Connecticut",Hoyt Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 4
https://www.biodiversitylibrary.org/page/63173673,Book,"1869-1959, 90th anniversary : planting guide  ","Hampton, Iowa",Earl Ferris Nursery,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 31
https://www.biodiversitylibrary.org/page/46657186,Book,"1904-1905 Fall and Spring wholesale trade prices [of] Kelsey's hardy American plants and Carolina mountain flowers  ","[Boston, Mass.]",Harlan P. Kelsey,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 10
https://www.biodiversitylibrary.org/page/46655989,Book,"1905 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 43
https://www.biodiversitylibrary.org/page/47051690,Book,"1908 price list  ","New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 9
https://www.biodiversitylibrary.org/page/48439285,Book,"1914 [catalog]  ","Rochester, N.Y",Glen Brothers Inc,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 22
https://www.biodiversitylibrary.org/page/49355295,Book,"1915 and 1916 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 25
https://www.biodiversitylibrary.org/page/49437991,Book,"1915 [catalog]  ","Rochester, N.Y",Glen Brothers Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 33
https://www.biodiversitylibrary.org/page/50624748,Book,"1916 and 1917 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 20
https://www.biodiversitylibrary.org/page/50374346,Book,"1918 [catalog]  ","Salem, Mass",Newcomb & Gauss,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,
https://www.biodiversitylibrary.org/page/52270530,Book,"1920-1921 Cherry Hill Nurseries [catalog]  ","West Newbury, Mass",T.C. Thurlow & Sons,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 4
https://www.biodiversitylibrary.org/page/51659969,Book,"1920 [catalog]  ","West Newbury, Mass",Cherry Hill Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 4
https://www.biodiversitylibrary.org/page/51606450,Book,"1920 [catalog]  ","Ontario, Calif",Armstrong Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 36
https://www.biodiversitylibrary.org/page/52808619,Book,"1922 [catalog]  ","Ontario, Calif",Armstrong Nurseries,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 36
https://www.biodiversitylibrary.org/page/53466674,Book,"1924 Kelsey's hardy American trees, shrubs and plants  ","Salem, Mass",Harlan P. Kelsey,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/53754089,Book,"1925 [catalog]  ","New Haven, Conn",Elm City Nursery Company,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 3
https://www.biodiversitylibrary.org/page/53976431,Book,"1926 catalogue of Rockmont Nursery including new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 4
https://www.biodiversitylibrary.org/page/53960841,Book,"1926 DeBaun & Co., nurserymen, landscape architects, and planters [catalog]  ","Wyckoff, N.J",DeBaun & Co,1926,"DeBaun & Co.       ",1926,English,Page 6
