﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1552145,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 314
https://www.biodiversitylibrary.org/page/10418500,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page 542
https://www.biodiversitylibrary.org/page/62031245,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 103
https://www.biodiversitylibrary.org/page/62681035,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 260
https://www.biodiversitylibrary.org/page/62681848,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1035
https://www.biodiversitylibrary.org/page/62681838,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1025
https://www.biodiversitylibrary.org/page/39562685,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1958,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 163
https://www.biodiversitylibrary.org/page/1595765,Book,"The crustacea of Devon and Cornwall  ",London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 103
https://www.biodiversitylibrary.org/page/5728292,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 372
https://www.biodiversitylibrary.org/page/14998839,Book,"A magyarországi cladocerak magánrajza  ",Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1888,"Magyar Természettudományi Társulat.       ",,Latin,Page 115
https://www.biodiversitylibrary.org/page/3854639,Book,"Naturgeschichte der Daphniden, (Crustacea cladocera)  ",Tübingen,"H. Laupp'sche Buchhandlung, Laupp & Siebeck",1860,"Leydig, Franz,      1821 -1908",,German,Page 188
https://www.biodiversitylibrary.org/page/16804884,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Nachtrage (Suppl.) Teil 2-4,German,Page 61
https://www.biodiversitylibrary.org/page/60347707,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2018,,"2018, no. 1-84",English,Page 2
https://www.biodiversitylibrary.org/page/60347706,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2018,,"2018, no. 1-84",English,Page 1
https://www.biodiversitylibrary.org/page/35116459,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page 30
