﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675126,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1994,"Southern California Botanists.       ",v.20:no.1-2 (1994),English,Page 23
https://www.biodiversitylibrary.org/page/51636786,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 59
https://www.biodiversitylibrary.org/page/5916431,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.7 (1899),English,Page 196
https://www.biodiversitylibrary.org/page/7368939,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 365
https://www.biodiversitylibrary.org/page/7934175,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 83
https://www.biodiversitylibrary.org/page/5514943,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 570
https://www.biodiversitylibrary.org/page/59960993,Book,"Ivan M. Johnston's Studies in the Boraginaceae  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 84
https://www.biodiversitylibrary.org/page/47865790,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1973,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 119
https://www.biodiversitylibrary.org/page/47945817,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 60
https://www.biodiversitylibrary.org/page/47815561,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 323
https://www.biodiversitylibrary.org/page/47815560,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 322
https://www.biodiversitylibrary.org/page/47815562,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 324
https://www.biodiversitylibrary.org/page/47961872,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2010,"California Botanical Society.       ",v.57:no.4 (2010:Oct.-Dec.),English,Page 243
https://www.biodiversitylibrary.org/page/53453004,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 378
https://www.biodiversitylibrary.org/page/6051535,Journal,"Occasional papers  ","San Diego, California",San Diego Society of Natural History,1949,"San Diego Society of Natural History.       ",no.8 (1949),English,Page 120
https://www.biodiversitylibrary.org/page/6051546,Journal,"Occasional papers  ","San Diego, California",San Diego Society of Natural History,1949,"San Diego Society of Natural History.       ",no.8 (1949),English,Page 121
https://www.biodiversitylibrary.org/page/6299485,Journal,"Occasional papers  ","San Diego, California",San Diego Society of Natural History,1949,"San Diego Society of Natural History.       ",no.8 (1949),English,Page 121
https://www.biodiversitylibrary.org/page/6299484,Journal,"Occasional papers  ","San Diego, California",San Diego Society of Natural History,1949,"San Diego Society of Natural History.       ",no.8 (1949),English,Page 120
https://www.biodiversitylibrary.org/page/12995585,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.2 (1996),English,Page 83
https://www.biodiversitylibrary.org/page/46547799,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-98,English,Page 6
https://www.biodiversitylibrary.org/page/59380355,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 6
https://www.biodiversitylibrary.org/page/56718361,Book,Studies in the Boraginaceae IX 1. The Allocarya section of Plagiobothrys in the western United States,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1932,"Johnston, I. M.     (Ivan Murray),  ",No.3,English,Page 71
