﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15788830,Book,"Annotated checklist of the butterflies of Illinois  ",Urbana,Illinois Natural History Survey,1973,"Irwin, Roderick R       ",81,English,Page 11
https://www.biodiversitylibrary.org/page/15788809,Book,"Annotated checklist of the butterflies of Illinois  ",Urbana,Illinois Natural History Survey,1973,"Irwin, Roderick R       ",81,English,Page 32
https://www.biodiversitylibrary.org/page/39998112,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/36228887,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 77
https://www.biodiversitylibrary.org/page/54324719,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,5
https://www.biodiversitylibrary.org/page/54324660,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,14
https://www.biodiversitylibrary.org/page/54324715,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,1
https://www.biodiversitylibrary.org/page/54324718,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,4
https://www.biodiversitylibrary.org/page/54324721,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,7
https://www.biodiversitylibrary.org/page/54324636,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,3
https://www.biodiversitylibrary.org/page/54324662,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,16
https://www.biodiversitylibrary.org/page/54324637,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,4
https://www.biodiversitylibrary.org/page/54324673,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,27
https://www.biodiversitylibrary.org/page/54324736,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,6
https://www.biodiversitylibrary.org/page/54324735,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,5
https://www.biodiversitylibrary.org/page/54176755,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 8
https://www.biodiversitylibrary.org/page/54176761,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 14
https://www.biodiversitylibrary.org/page/54176769,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 22
https://www.biodiversitylibrary.org/page/54176762,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 15
https://www.biodiversitylibrary.org/page/54140648,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 9
https://www.biodiversitylibrary.org/page/54140655,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 15
https://www.biodiversitylibrary.org/page/54140656,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 16
https://www.biodiversitylibrary.org/page/54138025,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,20
https://www.biodiversitylibrary.org/page/54138024,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,21
https://www.biodiversitylibrary.org/page/54138026,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,19
https://www.biodiversitylibrary.org/page/54138036,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,9
https://www.biodiversitylibrary.org/page/589732,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 470
https://www.biodiversitylibrary.org/page/62534920,Journal,"Biological notes  ",Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 34
https://www.biodiversitylibrary.org/page/54386143,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve  ",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 181
https://www.biodiversitylibrary.org/page/58180456,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 243
https://www.biodiversitylibrary.org/page/58180979,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1986,"Saskatchewan Natural History Society.       ",44,English,Page 154
https://www.biodiversitylibrary.org/page/58182765,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1985,"Saskatchewan Natural History Society.       ",43,English,Page 216
https://www.biodiversitylibrary.org/page/58183772,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1983,"Saskatchewan Natural History Society.       ",41,English,Page 71
https://www.biodiversitylibrary.org/page/58184348,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1977,"Saskatchewan Natural History Society.       ",35,English,Page 219
https://www.biodiversitylibrary.org/page/58184674,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1993,"Saskatchewan Natural History Society.       ",51,English,Page 251
https://www.biodiversitylibrary.org/page/58185241,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 74
https://www.biodiversitylibrary.org/page/58185255,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 88
https://www.biodiversitylibrary.org/page/58186442,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1980,"Saskatchewan Natural History Society.       ",38,English,Page 7
https://www.biodiversitylibrary.org/page/58188490,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2003,"Saskatchewan Natural History Society.       ",61,English,Page 113
https://www.biodiversitylibrary.org/page/58191418,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2018,"Saskatchewan Natural History Society.       ",76,English,Page 17
https://www.biodiversitylibrary.org/page/58193296,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1986,"Saskatchewan Natural History Society.       ",44,English,Page 101
https://www.biodiversitylibrary.org/page/58193592,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1981,"Saskatchewan Natural History Society.       ",39,English,Page 5
https://www.biodiversitylibrary.org/page/58195658,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1974,"Saskatchewan Natural History Society.       ",32,English,Page 87
