﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34011291,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 487
https://www.biodiversitylibrary.org/page/33554165,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 588
https://www.biodiversitylibrary.org/page/3394182,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 70
https://www.biodiversitylibrary.org/page/5536952,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 72
https://www.biodiversitylibrary.org/page/31653527,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 107
https://www.biodiversitylibrary.org/page/47537393,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 100
https://www.biodiversitylibrary.org/page/60899092,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1957,"Muséum national d'histoire naturelle (France)       ",Vol. 25 : no.1 (1957),French,p. 14
https://www.biodiversitylibrary.org/page/950599,Book,"Aliments, chitine et tube digestif chez les coléoptères  ",Paris,A. Hermann et fils,1919,"Bounoure, Louis,      1885 -1966",,French,Page 47
https://www.biodiversitylibrary.org/page/950590,Book,"Aliments, chitine et tube digestif chez les coléoptères  ",Paris,A. Hermann et fils,1919,"Bounoure, Louis,      1885 -1966",,French,Page 271
https://www.biodiversitylibrary.org/page/950589,Book,"Aliments, chitine et tube digestif chez les coléoptères  ",Paris,A. Hermann et fils,1919,"Bounoure, Louis,      1885 -1966",,French,Page 269
https://www.biodiversitylibrary.org/page/24710705,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 526
https://www.biodiversitylibrary.org/page/1203371,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 526
https://www.biodiversitylibrary.org/page/12739406,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1889,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page CLXXXIV
https://www.biodiversitylibrary.org/page/35618731,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1897,"Société entomologique de Belgique.       ",t.41 (1897),French,Page 103
https://www.biodiversitylibrary.org/page/8238476,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1873,"Société entomologique de France.       ",ser.5:t.3 (1873),French,Page CXVI
https://www.biodiversitylibrary.org/page/8236260,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page CCLXXXVIII
https://www.biodiversitylibrary.org/page/32549274,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1883,"Société entomologique de France.       ",ser.6:t.3 (1883),French,Page 118
https://www.biodiversitylibrary.org/page/32549209,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1883,"Société entomologique de France.       ",ser.6:t.3 (1883),French,Page 53
