﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20730421,Book,"Agricultural bacteriology; theoretical and practical  ",London,Duckworth,1920,"Percival, John.       ",,English,Page 216
https://www.biodiversitylibrary.org/page/2208164,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 791
https://www.biodiversitylibrary.org/page/58900525,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 206
https://www.biodiversitylibrary.org/page/260215,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 206
https://www.biodiversitylibrary.org/page/10570177,Book,"Compendio della flora italiana; ossia, Manuale per la determinazione delle piante che trovansi selvatiche od inselvatichite nell'Italia e nelle isole adiacenti  ",Torino,E. Loescher,1882,"Arcangeli, G.     (Giovanni), 1840 -1921",,Italian,Page 862
https://www.biodiversitylibrary.org/page/357308,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 90
https://www.biodiversitylibrary.org/page/37370975,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,
https://www.biodiversitylibrary.org/page/18704728,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 90
https://www.biodiversitylibrary.org/page/357046,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 676
https://www.biodiversitylibrary.org/page/38243964,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/226419,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1867,"Linnean Society of London.       ",v.9 (1867),English,Page 406
https://www.biodiversitylibrary.org/page/10501626,Book,"Kolocsa vidékének növénytenyészete  ",Budapest,Hunyadi Mátyás,1877,"Menyharth, Lászlo,      1849 -1897",,Hungarian,Page 61
https://www.biodiversitylibrary.org/page/28788860,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1878,,v.28 (1878) [Incomplete],German,Page 99
https://www.biodiversitylibrary.org/page/9602754,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1878,,v.28 (1878) [Incomplete],German,Page 103
https://www.biodiversitylibrary.org/page/26097462,Book,"A popular California flora : or, Manual of botany for beginners with illustrated introductory lessons, especially adapted to the Pacific Coast ; to which is added an analytical key to west coast botany, containing brief descriptions of over 1600 species of Pacific Coast plants  ",San Francisco,Whitaker & Ray,1896,"Rattan, Volney,      1840 -1915",,English,Page 56
https://www.biodiversitylibrary.org/page/36878247,Book,"Preliminary catalogue of indigenous Natal plants  ",Durban,"""Natal Mercury"" steam printing works",1894,"Wood, John Medley,      1827 -1915",,English,Page 11
https://www.biodiversitylibrary.org/page/20586324,Book,"West Coast botany : an analytical key to the flora of the Pacific Coast in which are described over eighteen hundred species of flowering plants growing west of the Sierra Nevada and Cascade crests, from San Diego to Puget Sound  ",San Francisco,Whitaker & Ray,1898,"Rattan, Volney,      1840 -1915",,English,Page 121
