﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935366,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 177
https://www.biodiversitylibrary.org/page/16161043,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1946,"Missouri Botanical Garden.       ",v.33 (1946),,Page 397
https://www.biodiversitylibrary.org/page/50750805,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 383
https://www.biodiversitylibrary.org/page/50746480,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 23
https://www.biodiversitylibrary.org/page/50746491,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 34
https://www.biodiversitylibrary.org/page/7812070,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1941,"Harvard University.  Botanical Museum.     ",v. 10 1941-42,English,Page 9
https://www.biodiversitylibrary.org/page/62610116,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 174
https://www.biodiversitylibrary.org/page/774427,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 204
https://www.biodiversitylibrary.org/page/774428,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 205
https://www.biodiversitylibrary.org/page/3951875,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1923,"Missouri Botanical Garden.       ",v.11 (1923),,Page 125
https://www.biodiversitylibrary.org/page/57589481,Collection,"Oakes Ames Orchid Herbarium correspondence files  ",,,1921,"Ames, Oakes,      1874 -1950",Powell (1921-1925),English,"Jan. 10, 1922. Seq. 1"
https://www.biodiversitylibrary.org/page/56069075,Book,"Orchids of Panama : a facsimile reprint of the Orchidaceae, Flora of Panama  ",[St.Louis],Missouri Botanical Garden,1980,"Williams, Louis O.      1908 -1991",v. 4 1980,English,Page 397
https://www.biodiversitylibrary.org/page/45968203,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1911,,v.16-18,German,Page 25
