﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47587849,Journal,"Abeille : journal d'entomologie  ",Paris,,1900-1906,"Société entomologique de France.       ",t.30=ser.5:t.6 (1900-1906),French,Page 218
https://www.biodiversitylibrary.org/page/9660190,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1904,"Société entomologique de France.       ",t.73 (1904-1905),French,Page 271
https://www.biodiversitylibrary.org/page/9660586,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1904,"Société entomologique de France.       ",t.73 (1904-1905),French,Page 647
https://www.biodiversitylibrary.org/page/8557747,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1909,"Société entomologique de France.       ",t.78 (1909),French,Page 36
https://www.biodiversitylibrary.org/page/30836568,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1911,"Société entomologique de France.       ",t.80 (1911),French,Page 436
https://www.biodiversitylibrary.org/page/30836567,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1911,"Société entomologique de France.       ",t.80 (1911),French,Page 435
https://www.biodiversitylibrary.org/page/9208031,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1917,"Société entomologique de France.       ",t.86 (1917),French,Page 491
https://www.biodiversitylibrary.org/page/33986182,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1993,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 195
https://www.biodiversitylibrary.org/page/33986180,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1993,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 193
https://www.biodiversitylibrary.org/page/33986151,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1993,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 164
https://www.biodiversitylibrary.org/page/13912002,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 240
https://www.biodiversitylibrary.org/page/46999846,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,
https://www.biodiversitylibrary.org/page/46999893,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 64
https://www.biodiversitylibrary.org/page/14120214,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 187
https://www.biodiversitylibrary.org/page/14447136,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 232
