﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37028462,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 210
https://www.biodiversitylibrary.org/page/10267730,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1872,"Museo civico di storia naturale di Genova (Italy)       ",v.3 (1872),Italian,Page 28
https://www.biodiversitylibrary.org/page/15687015,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 288
https://www.biodiversitylibrary.org/page/6373050,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 107
https://www.biodiversitylibrary.org/page/6404753,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 92
https://www.biodiversitylibrary.org/page/15069904,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 7
https://www.biodiversitylibrary.org/page/50391177,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1987,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 6
https://www.biodiversitylibrary.org/page/34142286,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 203
https://www.biodiversitylibrary.org/page/42955727,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 203
https://www.biodiversitylibrary.org/page/26497434,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 466
https://www.biodiversitylibrary.org/page/26496924,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 94
https://www.biodiversitylibrary.org/page/26496906,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 76
https://www.biodiversitylibrary.org/page/26497416,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 450
https://www.biodiversitylibrary.org/page/2261952,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.34 (1978-1979),English,Page 232
https://www.biodiversitylibrary.org/page/38854325,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 415
https://www.biodiversitylibrary.org/page/12793993,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 415
https://www.biodiversitylibrary.org/page/37849786,Book,"Catalogue of the lizards in the British museum (Natural history)  ",London,Printed by order of the Trustees,1885,"Boulenger, George Albert      1858 -1937",v.1 (1885),English,
https://www.biodiversitylibrary.org/page/18437999,Book,"Catalogue of the lizards in the British museum (Natural history)  ",London,Printed by order of the Trustees,1885,"Boulenger, George Albert      1858 -1937",v.1 (1885),English,Page 269
https://www.biodiversitylibrary.org/page/4392396,Book,"Catalogue of the Specimens of lizards in the collection of the British museum  ",London,Printed by order of the Trustees,1845,"Gray, John Edward,      1800 -1875",,English,Page 235
https://www.biodiversitylibrary.org/page/7500393,Book,"A contribution to the zoögeography of the East Indian islands /  by Thomas Barbour  ","Cambridge, U.S.A",Printed for the Museum,1912,"Barbour, Thomas,      1884 -1946",v.44:no.1 (1912),English,Page 181
https://www.biodiversitylibrary.org/page/36125145,Book,"A contribution to the zoögeography of the East Indian islands  ","Cambridge, U.S.A",printed for the Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 181
https://www.biodiversitylibrary.org/page/43507595,Journal,"Current herpetology  ",Kyoto,The Herpetological Society of Japan,1964,"Nihon Hachu Ryoseirui Gakkai.       ",v. 19 Jun.-Dec.2000,English,Page 45
https://www.biodiversitylibrary.org/page/43507596,Journal,"Current herpetology  ",Kyoto,The Herpetological Society of Japan,1964,"Nihon Hachu Ryoseirui Gakkai.       ",v. 19 Jun.-Dec.2000,English,Page 46
https://www.biodiversitylibrary.org/page/43507605,Journal,"Current herpetology  ",Kyoto,The Herpetological Society of Japan,1964,"Nihon Hachu Ryoseirui Gakkai.       ",v. 19 Jun.-Dec.2000,English,Page 55
https://www.biodiversitylibrary.org/page/4039571,Book,"Description des reptiles nouveaux, ou, Imparfaitement connus de la collection du Muséum d'histoire naturelle et remarques sur la classification et les caractères des reptiles  ",Paris,Muséum d'histoire naturelle,1852,"Duméril, Auguste Henri André,      1812 -1870",pt.1-2 (1852-1856),French,Page 510
https://www.biodiversitylibrary.org/page/31998040,Book,"Erpétologie générale, ou, Histoire naturelle complète des reptiles  ",Paris,Roret,1837,"Duméril, C.     (Constant), 1774 -1860",Erpétologie générale:t.4 (1837),French,Page 455
https://www.biodiversitylibrary.org/page/2787113,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.18 (1983),English,Page 7
https://www.biodiversitylibrary.org/page/2787109,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.18 (1983),English,Page 3
https://www.biodiversitylibrary.org/page/2787105,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.18 (1983),English,Page v
https://www.biodiversitylibrary.org/page/2848665,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2006,"Field Museum of Natural History.       ",n.s. no.108 (2006),English,Page 29
https://www.biodiversitylibrary.org/page/7937685,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1953,"Brigham Young University.       ",v.13 (1953),English,Page 101
https://www.biodiversitylibrary.org/page/33770586,Journal,"Journal and proceedings of the Asiatic Society of Bengal  ",Calcutta,Asiatic Society of Bengal,1905,"Asiatic Society of Bengal       ","new ser., v.1 (1905)",English,Page 89
