﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54938549,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,
https://www.biodiversitylibrary.org/page/50150005,Book,"Hepaticae Amazonicæ et Andinœ...  ",Edinburgh,[s.n],1884,"Spruce, Richard,      1817 -1893",,Latin,Page 363
https://www.biodiversitylibrary.org/page/44055133,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1966,"New York Botanical Garden       ",v.11 1963-1968,English,Page 186
https://www.biodiversitylibrary.org/page/44055131,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1966,"New York Botanical Garden       ",v.11 1963-1968,English,Page 184
https://www.biodiversitylibrary.org/page/50160328,Book,"Prodromus florae novo-granatensis : ou énumération des plantes de la Nouvelle-Grenade, avec description des espèces nouvelles  ",Paris,V. Masson et fils,1864,"Planchon, Jules-Emile,      1823 -1888",,Latin,Page 45
https://www.biodiversitylibrary.org/page/59902141,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.11 (1938),Multiple,p. 20
https://www.biodiversitylibrary.org/page/31379647,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.3,Latin,Page 570
https://www.biodiversitylibrary.org/page/46079842,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1906 - 1909,"Herbier Boissier.       ",v. 3,Latin,Page 570
https://www.biodiversitylibrary.org/page/31379631,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.3,Latin,Page 554
https://www.biodiversitylibrary.org/page/46079826,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1906 - 1909,"Herbier Boissier.       ",v. 3,Latin,Page 554
https://www.biodiversitylibrary.org/page/27157684,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1884,"Botanical Society of Edinburgh.       ",v.15 (1884),English,Page 363
https://www.biodiversitylibrary.org/page/27157681,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1884,"Botanical Society of Edinburgh.       ",v.15 (1884),English,Page 360
