﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50988339,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.94 (2012),Spanish,63
https://www.biodiversitylibrary.org/page/50988338,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.94 (2012),Spanish,62
https://www.biodiversitylibrary.org/page/28735441,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 36
https://www.biodiversitylibrary.org/page/32691891,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,2001,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 21 no. 1 2001,English,Page 67
https://www.biodiversitylibrary.org/page/32691890,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,2001,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 21 no. 1 2001,English,Page 66
https://www.biodiversitylibrary.org/page/32691907,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,2001,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 21 no. 1 2001,English,Page 83
https://www.biodiversitylibrary.org/page/32691905,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,2001,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 21 no. 1 2001,English,Page 81
https://www.biodiversitylibrary.org/page/38121962,Book,"My garden, its plan and culture together with a general description of its geology, botany, and natural history  ",London,Bell and Daldy,1872,"Smee, Alfred,      1818 -1877",,English,
https://www.biodiversitylibrary.org/page/24231668,Book,Official guide to the museums of economic botany No. 2  Monocotyledons and cryptogams,London,Printed for H.M. Stationary Off. by Eyre and Spottiswoode,1895,,no. 2,English,Page 90
https://www.biodiversitylibrary.org/page/53057475,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen  ",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 912
https://www.biodiversitylibrary.org/page/4334,Book,"Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...  ",Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 912
https://www.biodiversitylibrary.org/page/47004547,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 272
https://www.biodiversitylibrary.org/page/47004329,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 54
https://www.biodiversitylibrary.org/page/62336260,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 106
https://www.biodiversitylibrary.org/page/62336273,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 119
