﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39180974,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1882,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.10(1882),German,
https://www.biodiversitylibrary.org/page/50384993,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 129
https://www.biodiversitylibrary.org/page/50384997,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 133
https://www.biodiversitylibrary.org/page/50385098,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 228
https://www.biodiversitylibrary.org/page/63279750,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 128
https://www.biodiversitylibrary.org/page/40886705,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 52
https://www.biodiversitylibrary.org/page/40886707,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 54
https://www.biodiversitylibrary.org/page/40886709,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 56
https://www.biodiversitylibrary.org/page/40886729,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 76
https://www.biodiversitylibrary.org/page/58742837,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1953,"Coleopterists Society.       ",v.5-8 (1951-1954),English,Page 5
https://www.biodiversitylibrary.org/page/58742838,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1953,"Coleopterists Society.       ",v.5-8 (1951-1954),English,Page 6
https://www.biodiversitylibrary.org/page/33413917,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1856,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.11 (1856),German,Page 3
