﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42523259,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,
https://www.biodiversitylibrary.org/page/5536947,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 77
https://www.biodiversitylibrary.org/page/12298640,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1880,"Société entomologique de Belgique.       ",t.23-25 (1880-1881),French,Page 63
https://www.biodiversitylibrary.org/page/12284590,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1907,"Société entomologique de Belgique.       ",t.51 (1907),French,Page 93
https://www.biodiversitylibrary.org/page/9485816,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1848,"Société entomologique de France.       ",ser.2:t.6 (1848),French,Page 396
https://www.biodiversitylibrary.org/page/54580074,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1910,"Société Linnéenne de Lyon.       ",n.s. t.57 (1910),French,Page 204
https://www.biodiversitylibrary.org/page/54574130,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1912,"Société Linnéenne de Lyon.       ",n.s. t.59 (1912),French,Page 262
https://www.biodiversitylibrary.org/page/7915388,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 268
https://www.biodiversitylibrary.org/page/3374860,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 112
https://www.biodiversitylibrary.org/page/1474740,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 112
https://www.biodiversitylibrary.org/page/11823210,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1862,"Università di Napoli.  Museo Zoologico.     ",anno 2 (1862),Italian,Page 116
https://www.biodiversitylibrary.org/page/13877863,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 227
https://www.biodiversitylibrary.org/page/13900649,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 185
https://www.biodiversitylibrary.org/page/13207236,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 144
https://www.biodiversitylibrary.org/page/12821091,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1869,"Naturhistorischer Verein in Augsburg.       ",v.20 (1869),German,Page 81
https://www.biodiversitylibrary.org/page/54500095,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2699
https://www.biodiversitylibrary.org/page/10367235,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 115
