﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42899174,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 25
https://www.biodiversitylibrary.org/page/2152638,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 378
https://www.biodiversitylibrary.org/page/384922,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 308
https://www.biodiversitylibrary.org/page/385110,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 496
https://www.biodiversitylibrary.org/page/37403803,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705964,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 522
https://www.biodiversitylibrary.org/page/31303903,Book,"A forest flora of Chota Nagpur including Gangpur and the Santal-Parganahs  ",Dehra Dun,Bishen Singh Mahendra Pal Singh,1910,"Haines, Henry Haselfoot,      1867 -1943",,English,Page 405
https://www.biodiversitylibrary.org/page/11380780,Book,"A forest flora of Chota Nagpur including Gangpur and the Santal-Parganahs. A description of all the indigenous trees, shrubs and climbers, the principal economic herbs, and the most commonly cultivated trees and shrubs (with introduction and glossary)  ","Dehra Dun, India",Bishen Singh Mahendra Pal Singh,1910,"Haines, Henry Haselfoot,      1867 -1943",,English,Page 29
https://www.biodiversitylibrary.org/page/31303489,Book,"A forest flora of Chota Nagpur including Gangpur and the Santal-Parganahs  ",Dehra Dun,Bishen Singh Mahendra Pal Singh,1910,"Haines, Henry Haselfoot,      1867 -1943",,English,Page 29
https://www.biodiversitylibrary.org/page/43572733,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,Page 122
https://www.biodiversitylibrary.org/page/34179397,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 419
https://www.biodiversitylibrary.org/page/8373696,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1942,"Arnold Arboretum.       ",v.23 (1942),,Page 346
https://www.biodiversitylibrary.org/page/36771177,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 41
https://www.biodiversitylibrary.org/page/59359844,Book,"Myrsinaceae  ",,,2004,"Muséum national d'histoire naturelle (France)       ","Vol. 32 (2004), Myrsinaceae",French,p. 55
https://www.biodiversitylibrary.org/page/20871499,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 106
https://www.biodiversitylibrary.org/page/36667319,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 339
https://www.biodiversitylibrary.org/page/36667321,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 341
https://www.biodiversitylibrary.org/page/36667826,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 846
