﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25170264,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 39
https://www.biodiversitylibrary.org/page/7068268,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 291
https://www.biodiversitylibrary.org/page/15722622,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 227
https://www.biodiversitylibrary.org/page/23584721,Book,"The British nature book; a complete handbook and guide to British nature study, embracing the mammals, birds, reptiles, fish, insects, plants, etc., in the United Kingdom  ",London,"T.C. & E.C. Jack, Ltd",1922,"Sedgwick, Sidney Newman.       ",,English,Page 328
https://www.biodiversitylibrary.org/page/9839937,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1885,"Société linnéenne de Normandie.       ","ser. 3, v. 10 (1885-1886)",French,Page 305
https://www.biodiversitylibrary.org/page/57037986,Book,"By the deep sea; a popular introduction to the wild life of the British shores  ",London,Jarrold,1896,"Step, Edward,      1855 -1931",,English,Page 319
https://www.biodiversitylibrary.org/page/57037663,Book,"By the deep sea; a popular introduction to the wild life of the British shores  ",London,Jarrold,1896,"Step, Edward,      1855 -1931",,English,Page 34
https://www.biodiversitylibrary.org/page/19230750,Book,"By the deep sea. A popular introduction to the wild life of the British shores  ",London,Jarrold & Sons,1896,"Step, Edward,      1855 -1931",,English,
https://www.biodiversitylibrary.org/page/23286392,Book,"Half-hours at the sea-side; or, Recreations with marine objects  ",London,R. Hardwicke,1872,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 59
https://www.biodiversitylibrary.org/page/56559657,Book,"Half hours at the sea-side; or, Recreations with marine objects  ",London,D. Bogue,1880,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 264
https://www.biodiversitylibrary.org/page/56559452,Book,"Half hours at the sea-side; or, Recreations with marine objects  ",London,D. Bogue,1880,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 59
https://www.biodiversitylibrary.org/page/57096510,Book,"Half hours at the sea-side; or, Recreations with marine objects  ",London,R. Hardwicke,1875,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 59
https://www.biodiversitylibrary.org/page/40093169,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.40 (1996),English,Page 220
https://www.biodiversitylibrary.org/page/37966258,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",v.1 (1864),English,
https://www.biodiversitylibrary.org/page/37966319,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",v.1 (1864),English,
https://www.biodiversitylibrary.org/page/38537976,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1866,"Norman, Alfred Merle,      1831 -1918",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/38537980,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1866,"Norman, Alfred Merle,      1831 -1918",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/38359111,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1874,"Norman, Alfred Merle,      1831 -1918",v.3 (1874),English,
https://www.biodiversitylibrary.org/page/38359219,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1874,"Norman, Alfred Merle,      1831 -1918",v.3 (1874),English,
https://www.biodiversitylibrary.org/page/38359218,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1874,"Norman, Alfred Merle,      1831 -1918",v.3 (1874),English,
https://www.biodiversitylibrary.org/page/38250897,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/1883217,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",1,English,Page 188
https://www.biodiversitylibrary.org/page/1905164,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",2,English,Page 133
https://www.biodiversitylibrary.org/page/1905160,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",2,English,Page 129
https://www.biodiversitylibrary.org/page/1871314,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",3,English,Page 61
https://www.biodiversitylibrary.org/page/1871268,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",3,English,Page vi
https://www.biodiversitylibrary.org/page/1871315,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",3,English,Page 62
https://www.biodiversitylibrary.org/page/1908597,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",4,English,Page 53
https://www.biodiversitylibrary.org/page/9629355,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1880,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.2 (1880),English,Page 126
https://www.biodiversitylibrary.org/page/29533975,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 535
https://www.biodiversitylibrary.org/page/35960561,Book,"The Victoria history of the county of Cornwall  ",London,[A. Constable and Company],1906,"Page, William,      1861 -1934",1,English,Page 120
https://www.biodiversitylibrary.org/page/22111183,Book,"The Victoria history of the county of Cornwall. Edited by William Page  ",[London,Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/50199631,Book,"A year at the shore  ",London,A. Strahan,1865,"Gosse, Philip Henry,      1810 -1888",,English,Page 324
https://www.biodiversitylibrary.org/page/55621204,Book,"A year at the shore ...  ",London,W. Isbister,1873,"Gosse, Philip Henry,      1810 -1888",,English,Page 324
https://www.biodiversitylibrary.org/page/55652701,Book,"A year at the shore  ",London,Strahan & co,1870,"Gosse, Philip Henry,      1810 -1888",,English,Page 323
https://www.biodiversitylibrary.org/page/55658752,Book,"A year at the shore  ",London,A. Strahan,1865,"Gosse, Philip Henry,      1810 -1888",,English,Page 323
https://www.biodiversitylibrary.org/page/55658333,Book,"A year at the shore  ",London,"Daldy, Isbister & Co",1877,"Gosse, Philip Henry,      1810 -1888",,English,Page 324
