﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101115,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909  ",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 69
https://www.biodiversitylibrary.org/page/42854784,Book,"Alghe italiane e dalmatiche illustrate  ",Padova,Angelo Sicca,1842,"Meneghini, Giuseppe,      1811 -1889",,Italian,Page 31
https://www.biodiversitylibrary.org/page/5434218,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1904,"Nihon Shokubutsu Gakkai.       ",v.18 (1904),English,Page 84
https://www.biodiversitylibrary.org/page/15951083,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 214
https://www.biodiversitylibrary.org/page/28467468,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 283
https://www.biodiversitylibrary.org/page/11629285,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 38
https://www.biodiversitylibrary.org/page/11629289,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 42
https://www.biodiversitylibrary.org/page/40848098,Book,"Elenco dei duplicati di piante secche offerte in cambio dal R. Istituto botanico di Firenze  ",Firenze,Tip. Luigi Niccolai,1901,"Università di Firenze.  Istituto botanico.     ",,Italian,Page 2
https://www.biodiversitylibrary.org/page/426303,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1878,,v.17 (1878),,Page 68
https://www.biodiversitylibrary.org/page/62815242,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2007,"Adelaide Botanic Garden.       ",v.21 (2007),English,Page 44
https://www.biodiversitylibrary.org/page/35290202,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1853,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.26=Bd.10 (1853),,Page 511
https://www.biodiversitylibrary.org/page/113667,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1853,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.26=Bd.10 (1853),,Page 511
https://www.biodiversitylibrary.org/page/13112645,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 266
https://www.biodiversitylibrary.org/page/39053979,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 144
https://www.biodiversitylibrary.org/page/39053969,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 134
https://www.biodiversitylibrary.org/page/39191610,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 130
https://www.biodiversitylibrary.org/page/62444585,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2003,"Auckland Institute and Museum.  Conchology Section.     ",v.29 (2003),English,Page 20
https://www.biodiversitylibrary.org/page/50789792,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2014,"Auckland Institute and Museum.  Conchology Section.     ",v.38 (2014),English,Page 12
https://www.biodiversitylibrary.org/page/7230619,Journal,"Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge  ",Philadelphia,American Philosophical  Society,1918,"American Philosophical Society.       ",v. 57 (1918),English,Page 164
https://www.biodiversitylibrary.org/page/35123441,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page 202
https://www.biodiversitylibrary.org/page/34929444,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.111=no.485-488 (1989),English,Page 71
https://www.biodiversitylibrary.org/page/60406572,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1935,"Auckland Institute and Museum.       ",v.1 (1930-1935),English,Page 313
https://www.biodiversitylibrary.org/page/4279618,Book,"Reise der o¨sterreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wu¨llerstorf-Urbair Erster Band: Sporenpflanzen Botanischer Theil",Wien,"Kaiserlich-Kniglichen Hof- und Staatsdruckerei, in Commission bei K. Gerold",1870,,,German,Page 53
https://www.biodiversitylibrary.org/page/49395161,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair  ",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1870,"Österreichische Akademie der Wissenschaften.       ",pt.3 (1870),German,Page 53
https://www.biodiversitylibrary.org/page/49395475,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair  ",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1870,"Österreichische Akademie der Wissenschaften.       ",pt.3 (1870),German,Page 239
https://www.biodiversitylibrary.org/page/866217,Book,"Remarques sur les Sphacélariacées  ",Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 34
https://www.biodiversitylibrary.org/page/49637245,Book,"The Seaweeds of South Australia  ",Adelaide,Govt. Printer,1936,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part I,English,Page 72
https://www.biodiversitylibrary.org/page/36837119,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907  ","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.2 (1909),English,Page 502
https://www.biodiversitylibrary.org/page/19172906,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 143
https://www.biodiversitylibrary.org/page/19172905,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 142
https://www.biodiversitylibrary.org/page/11048390,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 142
https://www.biodiversitylibrary.org/page/11048391,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 143
https://www.biodiversitylibrary.org/page/32151605,Book,"Tabulae phycologicae; oder, Abbildungen der tange  ",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1860,"Kützing, Friedrich Traugott,      1807 -1893",Bd. 9-10,German,Page 27
https://www.biodiversitylibrary.org/page/3283865,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1899,"New Zealand Institute.       ",v.32 (1899),English,Page 67
https://www.biodiversitylibrary.org/page/41573110,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1929,"Royal Society of South Australia       ",v.53 (1929),English,Page 47
