﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35298039,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 213
https://www.biodiversitylibrary.org/page/7810403,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1943,"Harvard University.  Botanical Museum.     ",v. 11 1943-45,English,Page 33
https://www.biodiversitylibrary.org/page/42976861,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 29
https://www.biodiversitylibrary.org/page/204479,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 643
https://www.biodiversitylibrary.org/page/204481,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 645
https://www.biodiversitylibrary.org/page/204480,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 644
https://www.biodiversitylibrary.org/page/42964155,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 645
https://www.biodiversitylibrary.org/page/42964154,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 644
https://www.biodiversitylibrary.org/page/42964153,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 643
https://www.biodiversitylibrary.org/page/3612096,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 26
https://www.biodiversitylibrary.org/page/44805486,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1888,"Dansk botanisk forening.       ",b.17 (1888-1890),Danish,Page 260
https://www.biodiversitylibrary.org/page/40869257,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1890,"Royal Botanic Gardens, Kew.       ",1890,English,Page 65
https://www.biodiversitylibrary.org/page/31039264,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1922-1924,"New York Botanical Garden       ",v.12 (1922-1924),English,Page 310
https://www.biodiversitylibrary.org/page/7529875,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 52
https://www.biodiversitylibrary.org/page/4692039,Book,"The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America  ","Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 138
https://www.biodiversitylibrary.org/page/45237226,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.5,English,Page 61
https://www.biodiversitylibrary.org/page/18408768,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",3,English,Page 29
https://www.biodiversitylibrary.org/page/32538928,Book,"A catalogue of the forest trees of North America  ",Washington,G.P.O,1880,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/17771006,Book,"A catalogue of the forest trees of the United States which usually attain a height of sixteen feet or more, with notes and brief descriptions of the more important species, illustrating the collection of forest-tree sections on exhibition by the Department of agriculture at the Centennial exhibition, Philadelphia  ","Washington, D.C",G.P.O,1876,"United States.  Division of Botany.     ",,English,
https://www.biodiversitylibrary.org/page/42156728,Book,"A catalogue of the forest trees of the United States which usually attain a height of sixteen feet or more, with notes and brief descriptions of the more important species, illustrating the collection of forest-tree sections on exhibition by the Department of agriculture at the Centennial exhibition, Philadelphia  ","Washington, D.C",G.P.O,1876,"United States.  Division of Botany.     ",no.11,English,Page 15
