﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15605491,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 408
https://www.biodiversitylibrary.org/page/14728886,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 17
https://www.biodiversitylibrary.org/page/14728939,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 51
https://www.biodiversitylibrary.org/page/1616452,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,
https://www.biodiversitylibrary.org/page/1616514,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,
https://www.biodiversitylibrary.org/page/1629273,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.159:v.3 (1915),English,Page 318
https://www.biodiversitylibrary.org/page/1629274,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.159:v.3 (1915),English,Page 319
https://www.biodiversitylibrary.org/page/62994395,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1966,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 22
https://www.biodiversitylibrary.org/page/43496952,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.11:index,English,Page 18
https://www.biodiversitylibrary.org/page/31938106,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (July-Dec. 1961),English,Page 18
https://www.biodiversitylibrary.org/page/2586412,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1943,"American Entomological Society.       ",v.54-55 (1943-1944),English,Page 235
https://www.biodiversitylibrary.org/page/29376097,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2001,"American Entomological Society.       ",v.112 (2001),English,Page 123
https://www.biodiversitylibrary.org/page/8197648,Journal,"Insecutor inscitiae menstruus  ","Washington, D.C",[Harrison G. Dyar],1917,,v.5-6 (1917-1918),English,Page 179
https://www.biodiversitylibrary.org/page/8197804,Journal,"Insecutor inscitiae menstruus  ","Washington, D.C",[Harrison G. Dyar],1918,,v.5-6 (1917-1918),English,Page 119
https://www.biodiversitylibrary.org/page/8197785,Journal,"Insecutor inscitiae menstruus  ","Washington, D.C",[Harrison G. Dyar],1918,,v.5-6 (1917-1918),English,Page 104
https://www.biodiversitylibrary.org/page/8205194,Journal,"Insecutor inscitiae menstruus  ","Washington, D.C",[Harrison G. Dyar],1919,,v.7-8 (1919-1920),English,Page 161
https://www.biodiversitylibrary.org/page/8205293,Journal,"Insecutor inscitiae menstruus  ","Washington, D.C",[Harrison G. Dyar],1920,,v.7-8 (1919-1920),English,Page 56
https://www.biodiversitylibrary.org/page/33380012,Journal,"Insecutor inscitiae menstruus  ","Washington, D.C",[Harrison G. Dyar],1921,,v.9-10 (1921-1922),English,Page 38
https://www.biodiversitylibrary.org/page/55016018,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],1959,"Alabama Academy of Science.       ",v.31 (1959-1960),English,
https://www.biodiversitylibrary.org/page/27891149,Journal,"Journal of the Elisha Mitchell Scientific Society  ","Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1920,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 36-38 (1920-1923),English,Page 92
https://www.biodiversitylibrary.org/page/39753374,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1957,"Washington Academy of Sciences (Washington, D.C.)       ",v.47 (1957),English,Page 54
https://www.biodiversitylibrary.org/page/37401558,Book,"The mosquitoes of North and Central America and the West Indies  ","Washington, D. C",Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",v.2 (1912),English,
https://www.biodiversitylibrary.org/page/37401584,Book,"The mosquitoes of North and Central America and the West Indies  ","Washington, D. C",Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",v.2 (1912),English,
https://www.biodiversitylibrary.org/page/37699237,Book,"The mosquitoes of North and Central America and the West Indies  ","Washington, D. C",Carnegie Institution of Washington,1915,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",v.3:pt.1 (1915),English,
https://www.biodiversitylibrary.org/page/37699236,Book,"The mosquitoes of North and Central America and the West Indies  ","Washington, D. C",Carnegie Institution of Washington,1915,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",v.3:pt.1 (1915),English,
https://www.biodiversitylibrary.org/page/46669487,Book,"The mosquitoes of North and Central America and the West Indies  ","Washington, D.C",The Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,Page 318
https://www.biodiversitylibrary.org/page/46670942,Book,"The mosquitoes of North and Central America and the West Indies  ","Washington, D.C",The Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,
https://www.biodiversitylibrary.org/page/46670968,Book,"The mosquitoes of North and Central America and the West Indies  ","Washington, D.C",The Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,
https://www.biodiversitylibrary.org/page/63372449,Book,"The mosquitoes of the Americas  ",[Washington],Carnegie Institution of Washington,1928,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,Page 543
https://www.biodiversitylibrary.org/page/63372206,Book,"The mosquitoes of the Americas  ",[Washington],Carnegie Institution of Washington,1928,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,Page 300
https://www.biodiversitylibrary.org/page/42096101,Book,"The mosquitoes of the southeastern States  ","Washington, D.C",U.S. Dept. of Agriculture,1939,"Bradley, G. H.     (George Hirst), 1893 -1983",no.336,English,Page 64
https://www.biodiversitylibrary.org/page/42068639,Book,"The mosquitoes of the southeastern States  ","Washington, D.C",U.S.D.A,1942,"United States.   Department of Agriculture.     ",no.336,English,Page 70
https://www.biodiversitylibrary.org/page/42068644,Book,"The mosquitoes of the southeastern States  ","Washington, D.C",U.S.D.A,1942,"United States.   Department of Agriculture.     ",no.336,English,Page 75
https://www.biodiversitylibrary.org/page/42095997,Book,"The mosquitoes of the southeastern states  ","Washington, D.C",U.S. Dept. of Agriculture,1944,"Bradley, G. H.     (George Hirst), 1893 -1983",no.336,English,Page 70
https://www.biodiversitylibrary.org/page/42096077,Book,"The mosquitoes of the southeastern States  ","Washington, D.C",U.S. Dept. of Agriculture,1939,"Bradley, G. H.     (George Hirst), 1893 -1983",no.336,English,Page 42
