﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101349,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 384
https://www.biodiversitylibrary.org/page/682383,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 217
https://www.biodiversitylibrary.org/page/682943,Book,Annual report,St. Louis,Board of Trustees,1909,"Missouri Botanical Garden.       ",v.20 (1909),English,Page 202
https://www.biodiversitylibrary.org/page/14189803,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1911,"Smithsonian Institution       ",1911,English,Page 458
https://www.biodiversitylibrary.org/page/4917376,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",26,English,Page 143
https://www.biodiversitylibrary.org/page/43935669,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 42
https://www.biodiversitylibrary.org/page/42128585,Book,"Atlas of United States trees. volume 3, Minor western hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1314,English,
https://www.biodiversitylibrary.org/page/42044448,Book,"Atlas of United States trees. volume 6, Supplement","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 28
https://www.biodiversitylibrary.org/page/42128896,Book,"Atlas of United States trees. volume 3, Minor western hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1314,English,
https://www.biodiversitylibrary.org/page/39584941,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 148
https://www.biodiversitylibrary.org/page/62799256,Book,The bird life of Texas,Austin,University of Texas Press,1974,"Fuertes, Louis Agassiz,      1874 -1927",v.1 (1974),English,Page 14
https://www.biodiversitylibrary.org/page/41554072,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 39
https://www.biodiversitylibrary.org/page/41554390,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 293
https://www.biodiversitylibrary.org/page/194952,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 266
https://www.biodiversitylibrary.org/page/194953,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 267
https://www.biodiversitylibrary.org/page/5183720,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 266
https://www.biodiversitylibrary.org/page/5183721,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 267
https://www.biodiversitylibrary.org/page/42968040,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 266
https://www.biodiversitylibrary.org/page/42968041,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 267
https://www.biodiversitylibrary.org/page/5166789,Journal,Botanische Zeitung,Berlin,A. Förstner,1895,"Mohl, Hugo von,      1805 -1872",General Register Jahrg.1-50 (1895),German,Column 115
https://www.biodiversitylibrary.org/page/6949478,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 480
https://www.biodiversitylibrary.org/page/7192311,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 419
https://www.biodiversitylibrary.org/page/7174525,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.17 (1884),German,Page 307
https://www.biodiversitylibrary.org/page/23115984,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 63
https://www.biodiversitylibrary.org/page/19069594,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 63
https://www.biodiversitylibrary.org/page/23116438,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 517
https://www.biodiversitylibrary.org/page/19070048,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 517
https://www.biodiversitylibrary.org/page/21279407,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 517
https://www.biodiversitylibrary.org/page/63217521,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 517
https://www.biodiversitylibrary.org/page/5193664,Journal,Bulletin de la Société dendrologique de France,Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",31-45,French,Page 46
https://www.biodiversitylibrary.org/page/648324,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1882,"Torrey Botanical Club.       ",v.7-9 (1880-1882),English,Page 54
https://www.biodiversitylibrary.org/page/31574397,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1881,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 9
https://www.biodiversitylibrary.org/page/31574399,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1881,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 11
https://www.biodiversitylibrary.org/page/53650179,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 28
https://www.biodiversitylibrary.org/page/62584377,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 104
https://www.biodiversitylibrary.org/page/41936947,Book,"Check list of the forest trees of the United States, their names and ranges",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 116
https://www.biodiversitylibrary.org/page/373165,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 175
https://www.biodiversitylibrary.org/page/375043,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 204
https://www.biodiversitylibrary.org/page/46599745,Book,"Flora and vegetation of the Sierra Ancha Experimental Forest, Arizona","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1968,"Pase, C. P.,      1926 -",no.41,English,Page 14
https://www.biodiversitylibrary.org/page/18441305,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 175
https://www.biodiversitylibrary.org/page/7441169,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 175
