﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15612164,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916),English,Page 2
https://www.biodiversitylibrary.org/page/15612212,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916),English,Page 50
https://www.biodiversitylibrary.org/page/18616839,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916) [Lacks:Pl.VI],English,Page 50
https://www.biodiversitylibrary.org/page/6377907,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 142
https://www.biodiversitylibrary.org/page/41725128,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 4
https://www.biodiversitylibrary.org/page/41725140,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 16
https://www.biodiversitylibrary.org/page/5849653,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 128
https://www.biodiversitylibrary.org/page/5850495,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 919
https://www.biodiversitylibrary.org/page/50611037,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611080,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/3845209,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/21386384,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904),English,Page 334
https://www.biodiversitylibrary.org/page/22063701,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904-1972) [Incomplete],English,Page 218
https://www.biodiversitylibrary.org/page/22063821,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904-1972) [Incomplete],English,Page 334
https://www.biodiversitylibrary.org/page/21676262,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904-1910) [Incomplete],English,Page 218
https://www.biodiversitylibrary.org/page/21676412,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904-1910) [Incomplete],English,Page 334
https://www.biodiversitylibrary.org/page/30869546,Journal,"Journal of the Royal Institution of Cornwall  ","Truro, Eng",Workers of Cornwall Ltd,1895,"Royal Institution of Cornwall.       ",v.13 (1895-1898),English,Page 50
https://www.biodiversitylibrary.org/page/1014661,Book,"A manual of the common invertebrate animals, exclusive of insects  ",Chicago,A.C. McClurg & co,1916,"Pratt, Henry Sherring,      1859 -",,English,Page 301
https://www.biodiversitylibrary.org/page/7259658,Book,"A manual of the common invertebrate animals, exclusive of insects  ",Chicago,A.C. McClurg & Co,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 301
