﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101182,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 217
https://www.biodiversitylibrary.org/page/50104349,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 54
https://www.biodiversitylibrary.org/page/55670550,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 77
https://www.biodiversitylibrary.org/page/43556222,Journal,"Arboretum members' magazine  ","Arcadia, Calif",Los Angeles County Arboretum & Botanic Garden,2006-2007,"Los Angeles Arboretum Foundation.       ",no.8(2006-2007),English,
https://www.biodiversitylibrary.org/page/42128586,Book,Atlas of United States trees volume 3 Minor western hardwoods,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1314,English,
https://www.biodiversitylibrary.org/page/42044451,Book,Atlas of United States trees volume 6 Supplement,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 31
https://www.biodiversitylibrary.org/page/42128595,Book,Atlas of United States trees volume 3 Minor western hardwoods,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1314,English,Page 9
https://www.biodiversitylibrary.org/page/42128897,Book,Atlas of United States trees volume 3 Minor western hardwoods,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1314,English,
https://www.biodiversitylibrary.org/page/7895275,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.255 (1967),English,Page 56
https://www.biodiversitylibrary.org/page/7895270,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.255 (1967),English,Page 51
https://www.biodiversitylibrary.org/page/7895302,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.255 (1967),English,Page 83
https://www.biodiversitylibrary.org/page/41936841,Book,"Check list of the forest trees of the United States, their names and ranges  ",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 48
https://www.biodiversitylibrary.org/page/41937115,Book,"Check list of the forest trees of the United States, their names and ranges  ",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 284
https://www.biodiversitylibrary.org/page/42151596,Book,"Forest trees and forest regions of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1936,"Mattoon, Wilbur R.     (Wilbur Reed), 1875 -1941",no.217,English,Page 8
https://www.biodiversitylibrary.org/page/41650709,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 701
https://www.biodiversitylibrary.org/page/41650715,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 707
https://www.biodiversitylibrary.org/page/41650707,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 699
https://www.biodiversitylibrary.org/page/41535971,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 422
https://www.biodiversitylibrary.org/page/47874475,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1960,"California Botanical Society.       ",v.15:no.1-8 (1959:Jan.-1960:Oct.),English,Page 190
https://www.biodiversitylibrary.org/page/62794623,Book,"A new species of Agathymus from Texas (Lepidoptera, Rhopalocera, Megathymidae)  ","New York, N.Y",American Museum of Natural History,1962,"Freeman, Hugh Avery       ",no.2097 (1962),English,Page 7
https://www.biodiversitylibrary.org/page/10760915,Book,"North American trees (exclusive of Mexico and tropical United States) A handbook designed for field use  ",Ames,Iowa State University Press,1961,"Preston, Richard Joseph,      1905 -",,English,Page 369
