﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52401710,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 129
https://www.biodiversitylibrary.org/page/52402027,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 416
https://www.biodiversitylibrary.org/page/9949262,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1909,"Entomological Society of America       ",v.2 (1909),English,Page 281
https://www.biodiversitylibrary.org/page/9949049,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1909,"Entomological Society of America       ",v.2 (1909),English,Page 72
https://www.biodiversitylibrary.org/page/53800507,Journal,"Bulletin - Montana State College, Agricultural Experiment Station  ",Bozeman,Agricultural Experiment Station,1902,"United States.  Soil Conservation Service.     ",no.33-53 (1902-1904),English,Page 39
https://www.biodiversitylibrary.org/page/710503,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 557
https://www.biodiversitylibrary.org/page/12929600,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1912,"Torrey Botanical Club.       ",v.39 (1912),English,Page 106
https://www.biodiversitylibrary.org/page/35477697,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Entomology.     ",no.83-85 (1909-1911),English,Page 155
https://www.biodiversitylibrary.org/page/35477355,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Entomology.     ",no.83-85 (1909-1911),English,Page 79
https://www.biodiversitylibrary.org/page/35766787,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.109-112 (1911-1912),English,Page 148
https://www.biodiversitylibrary.org/page/48892445,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.110 (1912),English,Page 43
https://www.biodiversitylibrary.org/page/48892583,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.110 (1912),English,Page 150
https://www.biodiversitylibrary.org/page/28059890,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1957,"Ottawa Field-Naturalists' Club       ",v.71 (1957),English,Page 215
https://www.biodiversitylibrary.org/page/62214987,Book,"A century of botanical exploration in Montana, 1805-1905 : collectors, herbaria, and bibliography ; Supplement to the flora of Montana : additions, and corrections ; Common names of Montana plants  ","Bozeman, Mont",Montana Agricultural College,1905,"Henshall, Hester F.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/39009527,Book,"A check list of plant rusts in Canada  ",Ottawa,Canada Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 40
https://www.biodiversitylibrary.org/page/10902335,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 242
https://www.biodiversitylibrary.org/page/44468880,Journal,"Circular  ",Washington,Govt. print. off,1891,"United States.  Bureau of Entomology.     ",no.43-110,English,Page 27
https://www.biodiversitylibrary.org/page/44468768,Journal,"Circular  ",Washington,Govt. print. off,1891,"United States.  Bureau of Entomology.     ",no.43-110,English,Page 5
https://www.biodiversitylibrary.org/page/3969993,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 106
https://www.biodiversitylibrary.org/page/370345,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 149
https://www.biodiversitylibrary.org/page/373097,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 107
https://www.biodiversitylibrary.org/page/382217,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 96
https://www.biodiversitylibrary.org/page/386444,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 395
https://www.biodiversitylibrary.org/page/386439,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 390
https://www.biodiversitylibrary.org/page/386451,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 402
https://www.biodiversitylibrary.org/page/386443,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 394
https://www.biodiversitylibrary.org/page/38134279,Book,"Ecologically significant wetlands in the Missouri headwaters : Jefferson, lower Madison, lower Gallatin, and upper Red Rock River watersheds  ","Helena, Mont",Montana Natural Heritage Program,2004,"Montana Natural Heritage Program.       ",2004,English,
https://www.biodiversitylibrary.org/page/37400995,Book,"Ecologically significant wetlands in the Upper Yellowstone River watershed : including the Boulder, Clarks Fork Yellowstone, Shields, and Stillwater River drainages  ","Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Environmental Protection Agency.     ",2001,English,
https://www.biodiversitylibrary.org/page/38037808,Book,"Elementary flora of the Northwest  ",New York,American Book Company,1914,"Rigg, George B.     (George Burton)  ",,English,
https://www.biodiversitylibrary.org/page/20058064,Book,"Elementary flora of the Northwest  ",New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 49
https://www.biodiversitylibrary.org/page/39060829,Journal,"The Fern gazette  ",[London],British Pteridological Society,2003,"British Pteridological Society.       ",v.17:no.1 (2003),English,Page 19
