﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26457088,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 461
https://www.biodiversitylibrary.org/page/61668049,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1998,"Entomological Society of Queensland       ",v.25:pt.1 (1998:Jun.),Undetermined,Page 15
https://www.biodiversitylibrary.org/page/62023976,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2015,"Entomological Society of Queensland       ",v.42:pt.1 (2015:Feb.),Undetermined,Page 33
https://www.biodiversitylibrary.org/page/56235933,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea  ",Riga,The Entomological Society of Latvia,2014,"Telnov, Dmitry       ",v.2 (2014),English,Page 173
https://www.biodiversitylibrary.org/page/56235942,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea  ",Riga,The Entomological Society of Latvia,2014,"Telnov, Dmitry       ",v.2 (2014),English,Page 182
https://www.biodiversitylibrary.org/page/56236229,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea  ",Riga,The Entomological Society of Latvia,2014,"Telnov, Dmitry       ",v.2 (2014),English,Plate 11
https://www.biodiversitylibrary.org/page/47654085,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.3-4 (2002),English,Page 169
https://www.biodiversitylibrary.org/page/45849194,Journal,"British naturalist  ",London,,1891,,v.1-2 (1891-1892),English,Page 55
https://www.biodiversitylibrary.org/page/46812329,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1992,"Amateur Entomologists' Society (Great Britain)       ",v.51(1992),English,Page 124
https://www.biodiversitylibrary.org/page/46811403,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1993,"Amateur Entomologists' Society (Great Britain)       ",v.52(1993),English,Page 14
https://www.biodiversitylibrary.org/page/57106490,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 350
https://www.biodiversitylibrary.org/page/57106500,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 360
https://www.biodiversitylibrary.org/page/55684886,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55684888,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/13386333,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1905,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.18 (1905),German,Page 261
https://www.biodiversitylibrary.org/page/32555045,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1891,"Royal Entomological Society of London       ",v.24=no.332-343 (1891),English,Page vii
https://www.biodiversitylibrary.org/page/32555039,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1891,"Royal Entomological Society of London       ",v.24=no.332-343 (1891),English,Page xiii
https://www.biodiversitylibrary.org/page/32555088,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1891,"Royal Entomological Society of London       ",v.24=no.332-343 (1891),English,Page 78
https://www.biodiversitylibrary.org/page/25335124,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page xi
https://www.biodiversitylibrary.org/page/11419907,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page xi
https://www.biodiversitylibrary.org/page/9018307,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1891,"Tutt, James William,      1858 -1911",v.1 (1890-1891),English,Page 312
https://www.biodiversitylibrary.org/page/9018347,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1891,"Tutt, James William,      1858 -1911",v.1 (1890-1891),English,Page 350
https://www.biodiversitylibrary.org/page/30013098,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page 228
https://www.biodiversitylibrary.org/page/62793750,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 57
https://www.biodiversitylibrary.org/page/62793807,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,
https://www.biodiversitylibrary.org/page/62796659,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121:contents and special index (2009),English,Page vi
https://www.biodiversitylibrary.org/page/18504300,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1913,"Graebner, Paul,      1871 -1933",Bd.3 (1913),German,Page 755
https://www.biodiversitylibrary.org/page/13424926,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1908,"Lindau, Gustav,      1866 -1923",Bd.3,German,Page 755
https://www.biodiversitylibrary.org/page/42741186,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 406
https://www.biodiversitylibrary.org/page/14574908,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 406
https://www.biodiversitylibrary.org/page/43672812,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1891,,Jahrg.8:no.1:pt.2-no.24 (1891),German,
https://www.biodiversitylibrary.org/page/43824039,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1903,,Jahrg.20 (1903),German,Page 100
https://www.biodiversitylibrary.org/page/43824152,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1903,,Jahrg.20 (1903),German,Page 213
https://www.biodiversitylibrary.org/page/43824160,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1903,,Jahrg.20 (1903),German,Page 221
https://www.biodiversitylibrary.org/page/39655228,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1910,"Internationales Entomologen-Bund.       ",Jahrg.4 (1910-1911),German,
https://www.biodiversitylibrary.org/page/37071248,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1912,"Internationales Entomologen-Bund.       ",Jahrg.6 (1912-1913),German,
https://www.biodiversitylibrary.org/page/37081775,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1913,"Internationales Entomologen-Bund.       ",Jahrg.7 (1913-1914),German,Page 390
https://www.biodiversitylibrary.org/page/34704750,Journal,"Jahresheft des Vereins für schlesische Insektenkunde zu Breslau  ",Breslau,In Kommission bei Marusche & Berendt,1912,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 1-5 (1908-1912),German,Page V
https://www.biodiversitylibrary.org/page/12881619,Journal,"Jahresheft des Vereins für schlesische Insektenkunde zu Breslau  ",Breslau,In Kommission bei Marusche & Berendt,1912,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 5-8 (1912-1915),German,Page V
https://www.biodiversitylibrary.org/page/25932829,Book,"Java, zoölogisch en biologisch  ",Buitenzorg,Drukkerij Dep. v. L. N. en H,1911,"Koningsberger, J. C.     (Jacob Christiaan), 1867 -1951",,Dutch,Page 139
https://www.biodiversitylibrary.org/page/25933076,Book,"Java, zoölogisch en biologisch  ",Buitenzorg,Drukkerij Dep. v. L. N. en H,1911,"Koningsberger, J. C.     (Jacob Christiaan), 1867 -1951",,Dutch,Page 364
https://www.biodiversitylibrary.org/page/25933349,Book,"Java, zoölogisch en biologisch  ",Buitenzorg,Drukkerij Dep. v. L. N. en H,1911,"Koningsberger, J. C.     (Jacob Christiaan), 1867 -1951",,Dutch,
https://www.biodiversitylibrary.org/page/53378095,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2006,"Lepidoptera Research Foundation       ",v.39 (2000-2006),English,Page 21
https://www.biodiversitylibrary.org/page/30157162,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1897,"Bombay Natural History Society.       ",v.11 (1897-1898),English,Page 415
https://www.biodiversitylibrary.org/page/41140721,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1997,"Lepidopterists' Society       ",v.51 (1997),English,Page 31
https://www.biodiversitylibrary.org/page/8197040,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1901,"New York Entomological Society.       ",v.9 (1901),English,Page 153
https://www.biodiversitylibrary.org/page/12780248,Book,"Die Lepidopterenfauna des Bismarck-archipels  ",Stuttgart,E. Nägele,1900,"Pagenstecher, Arnold,      1837 -1913",,German,Page 14
https://www.biodiversitylibrary.org/page/12780476,Book,"Die Lepidopterenfauna des Bismarck-archipels  ",Stuttgart,E. Nägele,1900,"Pagenstecher, Arnold,      1837 -1913",,German,Page 242
https://www.biodiversitylibrary.org/page/40444098,Book,"Moths  ",London,"Taylor and Francis; [etc., etc.]",1892,"Bell, Thomas Reid Davys,      1863 -1948",Moths v.1 (1892),English,Page 95
https://www.biodiversitylibrary.org/page/20773823,Book,"Moths  ",London,"Taylor and Francis; [etc., etc.]",1892,"Bell, Thomas Reid Davys,      1863 -1948",Moths v.1 (1892),English,Page 95
https://www.biodiversitylibrary.org/page/39023404,Book,"Moths  ",London,"Taylor and Francis; [etc., etc.]",1937,"Bell, Thomas Reid Davys,      1863 -1948",Moths v.5 (1937),English,Page 271
https://www.biodiversitylibrary.org/page/57076419,Book,"The moths of the British Isles  ",London,F. Warne,1900,"South, Richard,      1846 -1932",1,English,Page 47
https://www.biodiversitylibrary.org/page/11421499,Book,"The moths of the British Isles  ",London,Frederick Warne & Co,1920,"South, Richard,      1846 -1932",ser. 1,English,Page 47
https://www.biodiversitylibrary.org/page/60327389,Book,"A natural history of the British Lepidoptera : a text-book for students and collectors  ",London,S. Sonnenschein,1902,"Tutt, James William,      1858 -1911",v.3 (1902),English,Page 382
https://www.biodiversitylibrary.org/page/39244754,Book,"A natural history of the British Lepidoptera : a text-book for students and collectors  ",London,S. Sonnenschein,1902,"Tutt, James William,      1858 -1911",v.3 (1902),English,Page 351
https://www.biodiversitylibrary.org/page/39244779,Book,"A natural history of the British Lepidoptera : a text-book for students and collectors  ",London,S. Sonnenschein,1902,"Tutt, James William,      1858 -1911",v.3 (1902),English,Page 376
https://www.biodiversitylibrary.org/page/39245736,Book,"A natural history of the British Lepidoptera : a text-book for students and collectors  ",London,S. Sonnenschein,1904,"Tutt, James William,      1858 -1911",v.4 (1904),English,Page 247
https://www.biodiversitylibrary.org/page/26408335,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1890,"Lockyer, Norman,   Sir,   1836 -1920",v.43=no.1097-1122 (1890-1891),English,Page 383
https://www.biodiversitylibrary.org/page/3857344,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1894,"British Museum (Natural History)       ",v. 1 (1894),English,Page 85
https://www.biodiversitylibrary.org/page/15842061,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1903,"British Museum (Natural History)       ","v. 9 (Supplement, part 1) (1903)",English,
https://www.biodiversitylibrary.org/page/15842064,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1903,"British Museum (Natural History)       ","v. 9 (Supplement, part 1) (1903)",English,Page 500
https://www.biodiversitylibrary.org/page/15842065,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1903,"British Museum (Natural History)       ","v. 9 (Supplement, part 1) (1903)",English,Page 501
https://www.biodiversitylibrary.org/page/15842066,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1903,"British Museum (Natural History)       ","v. 9 (Supplement, part 1) (1903)",English,Page 502
https://www.biodiversitylibrary.org/page/3275694,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1903,"British Museum (Natural History)       ","v. 9 (Supplement, part 2) (1903)",English,Page 883
https://www.biodiversitylibrary.org/page/28501987,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1875,"Zoological Society of London.       ",1875,English,Page 702
https://www.biodiversitylibrary.org/page/28521030,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1871-1880,"Zoological Society of London.       ",Index (1871-1880),English,Page 234
https://www.biodiversitylibrary.org/page/35889300,Journal,"Return / British Museum  ",London,British Museum,1890,"British Museum (Natural History)       ",1890-1897,,Page 76
https://www.biodiversitylibrary.org/page/35831990,Journal,"Return / British Museum  ",London,British Museum,1896,"British Museum (Natural History)       ",1896-1900,,Page 116
