﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9206105,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1863,"Berliner Entomologischer Verein       ",Jahrg.7 (1863),German,Page 267
https://www.biodiversitylibrary.org/page/10930986,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 221
https://www.biodiversitylibrary.org/page/31644518,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1887,"Internationaler Entomologischer Verein.       ",Jahrg.1 (1887-1888) [Incomplete],German,Page 32
https://www.biodiversitylibrary.org/page/31132646,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1914,"Internationaler Entomologischer Verein.       ",Jahrg.28 (1914-1915),German,Page 105
https://www.biodiversitylibrary.org/page/12259380,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1905,"Entomologiska föreningen i Stockholm       ",v.25-26 (1904-1905),Swedish,Page 206
https://www.biodiversitylibrary.org/page/45745841,Journal,"Die Insekten-Welt : Zeitschrift des Internationalen Entomologen-Vereins  ",Brandenburg,,1885,"Internationaler Entomologischer Verein.       ",Jahr.2-4 (1885-1887),German,Page 32
https://www.biodiversitylibrary.org/page/9665776,Book,"Opuscula entomologica  ",Lundae,,1892,"Thomson, C. G.     (Carl Gustav), 1824 -1899",v.16-22 (1892-1897),Latin,Page 1680
https://www.biodiversitylibrary.org/page/14644795,Journal,"Schriften der Naturforschenden Gesellschaft in Danzig  ",Danzig,Auf Kosten der Naturforschenden Gesellschaft,1882,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.5:Heft.3-4 (1882-1883),German,Page 151
https://www.biodiversitylibrary.org/page/11504972,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 18
https://www.biodiversitylibrary.org/page/13717899,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1885,"Royal Entomological Society of London       ",1885,English,Page 97
