﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59261130,Journal,Bulletin international de l'Académie des sciences de Cracovie  Classe des sciences mathématiques et naturelles,Cracovie,Impr. de l'Université,1908,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1908,French,Page 141
https://www.biodiversitylibrary.org/page/59261131,Journal,Bulletin international de l'Académie des sciences de Cracovie  Classe des sciences mathématiques et naturelles,Cracovie,Impr. de l'Université,1908,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1908,French,Page 142
https://www.biodiversitylibrary.org/page/5732415,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 242
https://www.biodiversitylibrary.org/page/28719333,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1908,,v.58 (1908),German,Page 510
https://www.biodiversitylibrary.org/page/28719331,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1908,,v.58 (1908),German,Page 508
https://www.biodiversitylibrary.org/page/28719312,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1908,,v.58 (1908),German,Page 489
https://www.biodiversitylibrary.org/page/28308138,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1908,,v.58 (1908),German,Page 508
https://www.biodiversitylibrary.org/page/28308121,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1908,,v.58 (1908),German,Page 491
https://www.biodiversitylibrary.org/page/9574335,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1911,,v.61 (1911),German,Page 190
https://www.biodiversitylibrary.org/page/23624749,Book,"Synopsis der Mitteleuropaïschen flora  ",Leipzig,verlag von Wilhelm Engelmann,1896,"Graebner, Paul,      1871 -1933",pt.110,German,Page 682
