﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4506198,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1932,"New York Botanical Garden       ",v.17 (1932),English,
https://www.biodiversitylibrary.org/page/4506199,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1932,"New York Botanical Garden       ",v.17 (1932),English,Page 55
https://www.biodiversitylibrary.org/page/4506219,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1932,"New York Botanical Garden       ",v.17 (1932),English,Page 67
https://www.biodiversitylibrary.org/page/4506220,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1932,"New York Botanical Garden       ",v.17 (1932),English,Page 68
https://www.biodiversitylibrary.org/page/4506222,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1932,"New York Botanical Garden       ",v.17 (1932),English,
https://www.biodiversitylibrary.org/page/28890631,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1937 - 1938,"New York Botanical Garden       ",v. 20 1937-38,English,Page 43
https://www.biodiversitylibrary.org/page/27274790,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 165
https://www.biodiversitylibrary.org/page/36335459,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 8
https://www.biodiversitylibrary.org/page/36334496,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 35
https://www.biodiversitylibrary.org/page/33627999,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 68
https://www.biodiversitylibrary.org/page/43737972,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,
https://www.biodiversitylibrary.org/page/43698901,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 29
https://www.biodiversitylibrary.org/page/43744350,Journal,"Botany : current literature  ",,,1921,"United States.  Bureau of Plant Industry. Library.     ",1921,English,Page 15
https://www.biodiversitylibrary.org/page/58623108,Journal,"Bulletin  ","[Annandale, Va.]",The Society,1995,"Virginia Native Plant Society.       ",v.14 (1995),English,Page 8
https://www.biodiversitylibrary.org/page/58631845,Journal,"Bulletin  ","[Annandale, Va.]",The Society,2003,"Virginia Native Plant Society.       ",v.22 (2003),English,Page 7
https://www.biodiversitylibrary.org/page/54078583,Journal,"Bulletin  ","[Annandale, Va.]",The Society,2014,"Virginia Native Plant Society.       ",v.33:no.2 (2014),English,Page 7
https://www.biodiversitylibrary.org/page/13175686,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,31,"Torrey Botanical Club.       ",v.31 (1904),English,Page 307
https://www.biodiversitylibrary.org/page/28092332,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1927,"Ottawa Field-Naturalists' Club       ",v.41 (1927),English,Page 25
https://www.biodiversitylibrary.org/page/1612115,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1907,"Carnegie Institution of Washington       ",no.81 (1907),English,Page 67
https://www.biodiversitylibrary.org/page/34940821,Journal,"Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania  ",Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",11,English,
https://www.biodiversitylibrary.org/page/34940822,Journal,"Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania  ",Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",11,English,
https://www.biodiversitylibrary.org/page/368405,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 360
https://www.biodiversitylibrary.org/page/368415,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 370
https://www.biodiversitylibrary.org/page/368422,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page X
https://www.biodiversitylibrary.org/page/3580708,Book,"Evolution: process and product  ",New York,Reinhold,1960,"Dodson, Edward O.     (Edward Ottway), 1916 -",,English,Page 313
https://www.biodiversitylibrary.org/page/51787088,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1976,"Pennsylvania Horticultural Society.       ",v.4:no.1-6 (1975-1976),English,Page 31
https://www.biodiversitylibrary.org/page/3460742,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 596
https://www.biodiversitylibrary.org/page/20387159,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 594
https://www.biodiversitylibrary.org/page/20387161,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 596
https://www.biodiversitylibrary.org/page/875533,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 596
https://www.biodiversitylibrary.org/page/37754969,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,
https://www.biodiversitylibrary.org/page/37754972,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,
https://www.biodiversitylibrary.org/page/31969027,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 594
https://www.biodiversitylibrary.org/page/31969029,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 596
https://www.biodiversitylibrary.org/page/32936749,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 552
https://www.biodiversitylibrary.org/page/32936791,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 594
https://www.biodiversitylibrary.org/page/42364284,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 162
https://www.biodiversitylibrary.org/page/45410825,Book,"Index seminum in Horto Botanico Universitatis Carolinae Pragensis anno ... collectorum = Seznam semen v Botanické Zahrade University Karlovy v Praze roko ... sbíraných  ",Praha,Botanická Zahrada,1938,"Univerzita Karlova.  Botanická Zahrada.     ","1930, 1935, 1937, 1938",Latin,Page 9
https://www.biodiversitylibrary.org/page/7040661,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1902,"Royal Society (Great Britain)       ",v.4 (1906),English,Page 162
https://www.biodiversitylibrary.org/page/20219837,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ",1906 Div. M (July),English,Page 162
https://www.biodiversitylibrary.org/page/31148680,Journal,"Journal of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1921,"New York Botanical Garden       ",v. 21-22 (1920-1921),English,Page 175
https://www.biodiversitylibrary.org/page/31147462,Journal,"Journal of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1922,"New York Botanical Garden       ",v. 23-24 (1922-1923),English,Page 15
https://www.biodiversitylibrary.org/page/31157630,Journal,"Journal of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1933,"New York Botanical Garden       ",v. 33-34 (1932-1933),English,Page 231
https://www.biodiversitylibrary.org/page/31157838,Journal,"Journal of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1934,"New York Botanical Garden       ",v. 35-36 (1934-1935),English,Page 105
https://www.biodiversitylibrary.org/page/31157839,Journal,"Journal of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1934,"New York Botanical Garden       ",v. 35-36 (1934-1935),English,Page 106
https://www.biodiversitylibrary.org/page/31157875,Journal,"Journal of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1934,"New York Botanical Garden       ",v. 35-36 (1934-1935),English,Page 138
https://www.biodiversitylibrary.org/page/31157876,Journal,"Journal of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1934,"New York Botanical Garden       ",v. 35-36 (1934-1935),English,Page 139
https://www.biodiversitylibrary.org/page/31506680,Journal,"Journal of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1938,"New York Botanical Garden       ",v. 39-40 (1938-1939),English,Page 302
https://www.biodiversitylibrary.org/page/39921411,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1930,"Washington Academy of Sciences (Washington, D.C.)       ",v.20 (1930),English,Page 51
https://www.biodiversitylibrary.org/page/39921412,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1930,"Washington Academy of Sciences (Washington, D.C.)       ",v.20 (1930),English,Page 52
https://www.biodiversitylibrary.org/page/2204877,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 817
https://www.biodiversitylibrary.org/page/5910043,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1238
https://www.biodiversitylibrary.org/page/5736544,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 1261
https://www.biodiversitylibrary.org/page/47876739,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1942,"California Botanical Society.       ",v.6:no.1-8 (1941:Jan.-1942:Oct.),English,Page 253
https://www.biodiversitylibrary.org/page/50423325,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2013,"California Botanical Society.       ",v.60:no.4 (2013:Oct.-Dec.),English,Page 314
https://www.biodiversitylibrary.org/page/23841164,Book,"Mutations, variations, and relationships of the oenotheras  ","Washington, D.C",Carnegie Institution of Washington,1907,"MacDougal, Daniel Trembly,      1865 -1958",,English,Page 67
https://www.biodiversitylibrary.org/page/21634886,Book,"Mutations, variations, and relationships of the oenotheras  ","Washington, D.C",Carnegie Institution of Washington,1907,"MacDougal, Daniel Trembly,      1865 -1958",,English,Page 67
https://www.biodiversitylibrary.org/page/16818024,Book,"Mutations, variations, and relationships of the oenotheras  ","Washington, D.C",Carnegie Institution of Washington,1907,"MacDougal, Daniel Trembly,      1865 -1958",,English,Page 7
https://www.biodiversitylibrary.org/page/16818106,Book,"Mutations, variations, and relationships of the oenotheras  ","Washington, D.C",Carnegie Institution of Washington,1907,"MacDougal, Daniel Trembly,      1865 -1958",,English,Page 67
https://www.biodiversitylibrary.org/page/60445122,Book,"Mutations, variations, and relationships of the oenotheras  ","Washington, D.C",Carnegie Institution of Washington,1907,"MacDougal, Daniel Trembly,      1865 -1958",,English,Page 67
https://www.biodiversitylibrary.org/page/3972873,Book,"Nomenclature of plants; a text for the application by the case method of the International code of botanical nomenclature  ",New York,Ronald Press Co,1958,"St. John, Harold,      1892 -1991",,English,Page 110
https://www.biodiversitylibrary.org/page/3972911,Book,"Nomenclature of plants; a text for the application by the case method of the International code of botanical nomenclature  ",New York,Ronald Press Co,1958,"St. John, Harold,      1892 -1991",,English,Page 148
https://www.biodiversitylibrary.org/page/15266629,Journal,"Recueil des travaux botaniques néerlandais  ",Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.13-14 1916 1917,French,Page 90
https://www.biodiversitylibrary.org/page/15266630,Journal,"Recueil des travaux botaniques néerlandais  ",Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.13-14 1916 1917,French,Page 91
https://www.biodiversitylibrary.org/page/15266797,Journal,"Recueil des travaux botaniques néerlandais  ",Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.13-14 1916 1917,French,Page 221
https://www.biodiversitylibrary.org/page/59559379,Book,"Seeds of rare plants : offer no. 27B  ","Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 32
https://www.biodiversitylibrary.org/page/59558388,Book,"Seeds of rare plants : offer no. 27C  ","Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 32
https://www.biodiversitylibrary.org/page/59586389,Book,"Seeds of rare plants : offer no. 27D  ","Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 32
https://www.biodiversitylibrary.org/page/59134172,Journal,"Sempervirens : the quarterly of the Virginia Native Plant Society  ","Boyce, Va",The Society,2019,"Virginia Native Plant Society.       ",Spring 2019,English,Page 11
https://www.biodiversitylibrary.org/page/10007737,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1967-1970,"Mahler, William F.       ",v.3 (1967-1970),,Page 201
https://www.biodiversitylibrary.org/page/10008090,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1967-1970,"Mahler, William F.       ",v.3 (1967-1970),,Page 547
https://www.biodiversitylibrary.org/page/62336663,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 63
https://www.biodiversitylibrary.org/page/52294426,Book,"Species of special concern in Pennsylvania  ",Pittsburgh,Carnegie Museum of Natural History,1985,"Genoways, Hugh H.       ",no.11 (1985),English,Page 13
https://www.biodiversitylibrary.org/page/32090290,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1904,"Torrey Botanical Club.       ",v.4 1904,English,Page 56
https://www.biodiversitylibrary.org/page/32129725,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1932,"Torrey Botanical Club.       ",v.32-33 1932-1933,English,Page 69
https://www.biodiversitylibrary.org/page/32136092,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1936,"Torrey Botanical Club.       ",v.36-37 1936-1937,English,Page 12
https://www.biodiversitylibrary.org/page/32136264,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1936,"Torrey Botanical Club.       ",v.36-37 1936-1937,English,Page 164
https://www.biodiversitylibrary.org/page/58673297,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1987,"Virginia Academy of Science.       ",v.38 (1987),English,Page 392
