﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44615496,Book,"Les antiquitez, raretez, plantes, mineraux, & autres choses considerables de la ville, & comté deCastres d'Albigeois : & des lieux qui sont à ses enuirons, auec l'histoire de ses comtes, euesq ues, &c. : et vn recueil des inscriptions romaines, & autres antiquitez du Languedoc, & Prouence : auec le roolle des principaux cabinets, & autres raretez de l'Europe : comme aussi le catalog des choses rares de Maistre Pierre Borel, Docteur en Medecine  ",A Castres,"Par Arnaud Colomiez, Imprimeur du Roy, & de la ville",1649,"Borel, Pierre,      1620? -1671",,French,Page 136
https://www.biodiversitylibrary.org/page/32366943,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 68
https://www.biodiversitylibrary.org/page/8412706,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 51
https://www.biodiversitylibrary.org/page/39703461,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1949,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 163
https://www.biodiversitylibrary.org/page/59028599,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 574
https://www.biodiversitylibrary.org/page/7315520,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche  ",Bologna,,1853,"R. Accademia delle scienze dell'Istituto di Bologna.       ",t.4 (1853),,Page 254
https://www.biodiversitylibrary.org/page/9383484,Journal,"Nuovi annali delle scienze naturali  ",Bologna,,1850,,ser.3:t.2 (1850),,Page 384
https://www.biodiversitylibrary.org/page/15691472,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 59
https://www.biodiversitylibrary.org/page/15691473,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 60
https://www.biodiversitylibrary.org/page/36297039,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 637
https://www.biodiversitylibrary.org/page/36297043,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 641
https://www.biodiversitylibrary.org/page/50180075,Book,"Reports on the progress of zoology and botany, 1841, 1842  ",Edinburgh,Printed for the Ray Society,1845,"Link, Heinrich Friedrich,      1767 -1851",,English,Page 114
