﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22018413,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 274
https://www.biodiversitylibrary.org/page/11381990,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 274
https://www.biodiversitylibrary.org/page/11468362,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 274
https://www.biodiversitylibrary.org/page/11623489,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1910,"Royal Botanic Gardens, Kew.       ",1910,English,Page 313
https://www.biodiversitylibrary.org/page/43616493,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 274
https://www.biodiversitylibrary.org/page/43646015,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 71
https://www.biodiversitylibrary.org/page/43646022,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 78
https://www.biodiversitylibrary.org/page/43646023,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 79
https://www.biodiversitylibrary.org/page/43646025,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 81
https://www.biodiversitylibrary.org/page/43646028,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 84
https://www.biodiversitylibrary.org/page/43646039,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 95
https://www.biodiversitylibrary.org/page/43646043,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 99
https://www.biodiversitylibrary.org/page/43601976,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt 1,English,Page 226
https://www.biodiversitylibrary.org/page/33794985,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1936,"Asiatic Society of Bengal       ",v.75 (1912-1936),English,Page 527
https://www.biodiversitylibrary.org/page/5730667,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 204
