﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6412155,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1916,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1916-1917),Swedish,Page 8
https://www.biodiversitylibrary.org/page/37096627,Book,"Biologisch-faunistische untersuchungen aus dem Öresund  ",Lund,C.W.K. Gleerup,1913,"Björck, Wilhelm,      1888 -1975",,German,Page 31
https://www.biodiversitylibrary.org/page/32380000,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 191
https://www.biodiversitylibrary.org/page/32380002,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 193
https://www.biodiversitylibrary.org/page/32380004,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 195
https://www.biodiversitylibrary.org/page/5224782,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1888,"Société zoologique de France.       ",v.13 (1888),French,Page 33
https://www.biodiversitylibrary.org/page/2959835,Book,"Gammarini del golfo di Napoli : Monografia  ",Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 383
https://www.biodiversitylibrary.org/page/9630440,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1900,"Marine Biological Association of the United Kingdom.       ",n.s. v.6 (1900-1903),English,Page 7
https://www.biodiversitylibrary.org/page/59902977,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 359
https://www.biodiversitylibrary.org/page/42219445,Journal,"Report and transactions  ",Guernsey,"The Society, 1890-1922",1905,"Guernsey Society of Natural Science and Local Research.       ",v.5 (1905-1908),English,Page 463
https://www.biodiversitylibrary.org/page/6944698,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1892,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.3,c.1",English,Page 244
https://www.biodiversitylibrary.org/page/2142523,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 107
https://www.biodiversitylibrary.org/page/11130354,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1889,,t. 2 (1889-1890),French,Page 36
https://www.biodiversitylibrary.org/page/26401424,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1942,"Smithsonian Institution       ",v.101 (1941-1942),English,Page 48
https://www.biodiversitylibrary.org/page/7476792,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 270
https://www.biodiversitylibrary.org/page/35677143,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1896,"Tyneside Naturalists' Field Club.       ",v.13 (1896-1900),English,Page 442
