﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101918,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 208
https://www.biodiversitylibrary.org/page/41175017,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1903,"Société royale zoologique et malacologique de Belgique.       ",t.38 (1903),French,Page 32
https://www.biodiversitylibrary.org/page/13700357,Journal,"Archiv für Zoologie und Zootomie  ","Berlin, Braunschweig",,1800,"Wiedemann, Christian Rudolph Wilhelm,      1770 -1840",1,,Page 178
https://www.biodiversitylibrary.org/page/54200282,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 94
https://www.biodiversitylibrary.org/page/48497425,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 95
https://www.biodiversitylibrary.org/page/11761546,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 96
https://www.biodiversitylibrary.org/page/6302340,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1902,"Società dei naturalisti in Napoli.       ",v.15 (1902),Italian,Page 114
https://www.biodiversitylibrary.org/page/54720510,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1903,"Société d'études scientifiques d'Angers.       ",année 33 (1903),French,Page 56
https://www.biodiversitylibrary.org/page/10831496,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 508
https://www.biodiversitylibrary.org/page/12014916,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 81
https://www.biodiversitylibrary.org/page/18800416,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 81
https://www.biodiversitylibrary.org/page/49637167,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung  ",Cassel,T. Fischer,1867,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.1 (1867),German,Page 252
https://www.biodiversitylibrary.org/page/48555313,Book,"Die Conchylien im Cabinette des Herrn Erbprinzen von Schwarzburg-Rudolstadt : mit zwölf Kupfern  ",Rudolstadt,"auf Kosten des Verfassers, mit Bergmannschen Schriften",1786,"Kämmerer, Christoph Ludwig       ",,German,Page 218
https://www.biodiversitylibrary.org/page/15915954,Book,"Conchylienbuch, oder, Allgemeine und besondere Naturgeschichte der Muscheln und Schnecken : nebst der Anweisung sie zu sammeln, zuzubereiten und aufzubewahren  ",Stuttgart,Verlag von Krais & Hoffmann,1855,"Berge, Fr.     (Friedrich), 1811 -1883",,German,Page 95
https://www.biodiversitylibrary.org/page/13823687,Book,"Description de la faune des terrains tertiaires moyens de la Corse  ",Paris,F. Savy,1877,"Cotteau, Gustave,      1818 -1894",,French,Page 141
