﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941627,Journal,"Annual reports  ","Beltsville, Md",The Center,1967,"National Plant Materials Center (U.S.)       ",1967,English,
https://www.biodiversitylibrary.org/page/57941633,Journal,"Annual reports  ","Beltsville, Md",The Center,1967,"National Plant Materials Center (U.S.)       ",1967,English,
https://www.biodiversitylibrary.org/page/57943759,Journal,"Annual reports  ","Beltsville, Md",The Center,1964,"National Plant Materials Center (U.S.)       ",1964,English,Page 5
https://www.biodiversitylibrary.org/page/386392,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 343
https://www.biodiversitylibrary.org/page/386655,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 606
https://www.biodiversitylibrary.org/page/40569125,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2008,"United States.  National Herbarium.     ",v.56 (2008),English,Page 42
https://www.biodiversitylibrary.org/page/36533794,,"di zhi wu xue yan jiu jian ming zhi nan  ",,ke xue chu ban she,1955,"Sukachev, V. N.     (Vladimir Nikolaevich) 1880 -1967",,Chinese,Page 121
https://www.biodiversitylibrary.org/page/5909958,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1153
https://www.biodiversitylibrary.org/page/5909374,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 569
https://www.biodiversitylibrary.org/page/28726756,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1905,,v.55 (1905),German,Page 369
https://www.biodiversitylibrary.org/page/28307267,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1906,,v.56 (1906),German,Page 164
https://www.biodiversitylibrary.org/page/11278153,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",1896/98-,German,Page 507
https://www.biodiversitylibrary.org/page/25261565,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.2 pt.1,German,Page 507
