﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13584818,Book,"Aanteekeningen over het nut, door de bewoners van Java aan eenige planten van dat eiland toegeschreven",Amsterdam,J. Müller,1845,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Dutch,Page 97
https://www.biodiversitylibrary.org/page/44094368,Book,Catalogus plantarum in Horto botanico Bogoriensi cultarum alter,Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 378
https://www.biodiversitylibrary.org/page/22633836,Book,A contribution to the flora of Australia,Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 75
https://www.biodiversitylibrary.org/page/51375929,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",Pteridophyta (1986),English,Page 264
https://www.biodiversitylibrary.org/page/21709684,Book,"Flore de l'île de la Réunion (phanérogames, cryptogames, vasculaires, muscinées) avec l'indication des propriétés économiques & industrielles des plantes",Paris,P. Klinsksieck,1895,"Jacob de Cordemoy, Eugène,      1835 -1911",,French,Page 78
https://www.biodiversitylibrary.org/page/47702132,Book,De geneesheer in Nederlandsch-Indie,Batavia,Ernst & Co,1882,"Burg, C. L. van der     (Cornelis Leendert van der), 1840 -1905",3,Dutch,Page 653
https://www.biodiversitylibrary.org/page/45416508,Book,"General illustrated and descriptive catalogue of new, rare and valuable plants","New Rochelle, N.Y",Rose Hill Nurseries,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 77
https://www.biodiversitylibrary.org/page/6166092,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 437
https://www.biodiversitylibrary.org/page/59137858,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 428
https://www.biodiversitylibrary.org/page/13531143,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 195
https://www.biodiversitylibrary.org/page/31471217,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 105
https://www.biodiversitylibrary.org/page/47794703,Collection,[Siebrecht & Wadley materials],,,1886,"Siebrecht & Wadley.       ",1889,English,Page 77
https://www.biodiversitylibrary.org/page/13477705,Journal,Tijdschrift voor natuurlijke geschiedenis en physiologie,Amsterdam,,1843,,Vol 10,,
https://www.biodiversitylibrary.org/page/14524762,Journal,Tijdschrift voor natuurlijke geschiedenis en physiologie,Amsterdam,,1844,,Vol 11,,Page 226
