﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47543373,Journal,"Abeille : journal d'entomologie  ",Paris,,1872,"Société entomologique de France.       ",t.10=ser.2:t.4=pt.1 (1872),French,Page 195
https://www.biodiversitylibrary.org/page/45618283,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1848,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 5 (1848),German,Page 278
https://www.biodiversitylibrary.org/page/29725101,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 520
https://www.biodiversitylibrary.org/page/30337710,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1872,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1872,German,Page 286
https://www.biodiversitylibrary.org/page/30337714,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1872,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1872,German,Page 290
https://www.biodiversitylibrary.org/page/30148751,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1875,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1875,German,Page 18
https://www.biodiversitylibrary.org/page/30148801,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1875,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1875,German,Page 68
https://www.biodiversitylibrary.org/page/30148813,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1875,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1875,German,Page 80
https://www.biodiversitylibrary.org/page/30148854,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1875,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1875,German,
https://www.biodiversitylibrary.org/page/30148864,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1875,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1875,German,
https://www.biodiversitylibrary.org/page/30148921,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1875,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1875,German,Page 164
https://www.biodiversitylibrary.org/page/11822344,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1858,"Naturforschende Gesellschaft zu Halle.       ",5.Bd. (1858-1859),German,Page 158
https://www.biodiversitylibrary.org/page/39457522,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 34
https://www.biodiversitylibrary.org/page/1010749,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 359
https://www.biodiversitylibrary.org/page/5742074,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 73
https://www.biodiversitylibrary.org/page/5632077,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 44
https://www.biodiversitylibrary.org/page/5632089,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 56
https://www.biodiversitylibrary.org/page/5624451,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1913,"Societas pro Fauna et Flora Fennica       ",v. 38 (1913-1914),English,Page 156
https://www.biodiversitylibrary.org/page/5624469,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1913,"Societas pro Fauna et Flora Fennica       ",v. 38 (1913-1914),English,Page 174
https://www.biodiversitylibrary.org/page/34123635,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1868,"Société Linnéenne de Bordeaux.       ",t.26 (1868),French,Page 523
https://www.biodiversitylibrary.org/page/52111614,Book,"Aide-mémoire de Zoologie  ",Paris,J.-B. Bailliere,1895,"Girard, Henri,      1879 -1949",,French,Page 124
https://www.biodiversitylibrary.org/page/52111778,Book,"Aide-mémoire de Zoologie  ",Paris,J.-B. Bailliere,1895,"Girard, Henri,      1879 -1949",,French,Page 288
https://www.biodiversitylibrary.org/page/61015785,Book,"Albatross copepods, notes and specimen lists  ",,,1887,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 1
https://www.biodiversitylibrary.org/page/61015861,Book,"Albatross copepods, notes and specimen lists  ",,,1887,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 101
https://www.biodiversitylibrary.org/page/4071415,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1895,,Jahrg.20=n.F. Bd.10 (1895),German,Page 48
https://www.biodiversitylibrary.org/page/4087724,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1896,,Jahrg.21=n.F. Bd.11 (1896),German,Page 31
https://www.biodiversitylibrary.org/page/4170673,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1902,,Jahrg.27=n.F. Bd.17 (1902),German,Page 6
https://www.biodiversitylibrary.org/page/4170672,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1902,,Jahrg.27=n.F. Bd.17 (1902),German,Page 7
https://www.biodiversitylibrary.org/page/3997514,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1903,,Jahrg.28=n.F. Bd.18 (1903),German,Page 294
https://www.biodiversitylibrary.org/page/4035328,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1904,,Jahrg.29=n.F. Bd.19 (1904),German,Page 323
https://www.biodiversitylibrary.org/page/44199350,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 861
https://www.biodiversitylibrary.org/page/25712577,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 861
https://www.biodiversitylibrary.org/page/25713480,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,
https://www.biodiversitylibrary.org/page/46855084,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.2 (1835),German,Page 627
https://www.biodiversitylibrary.org/page/25709175,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.2 (1835),German,Page 627
https://www.biodiversitylibrary.org/page/46973972,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.3 (1836),German,Page 1827
https://www.biodiversitylibrary.org/page/25707851,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.3 (1836),German,Page 1827
https://www.biodiversitylibrary.org/page/1346017,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 86
https://www.biodiversitylibrary.org/page/1346020,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 92
https://www.biodiversitylibrary.org/page/1346196,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 429
https://www.biodiversitylibrary.org/page/1346283,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 602
https://www.biodiversitylibrary.org/page/1346292,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 613
https://www.biodiversitylibrary.org/page/22653507,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/40169004,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1895,,ser.3:v.49=no.289-294 (1895),English,Page 349
https://www.biodiversitylibrary.org/page/15572542,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1836,"Silliman, Benjamin,      1779 -1864",v.30 (1836),English,Page vi
https://www.biodiversitylibrary.org/page/15572937,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1836,"Silliman, Benjamin,      1779 -1864",v.30 (1836),English,Page 386
https://www.biodiversitylibrary.org/page/15572938,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1836,"Silliman, Benjamin,      1779 -1864",v.30 (1836),English,Page 387
https://www.biodiversitylibrary.org/page/15572940,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1836,"Silliman, Benjamin,      1779 -1864",v.30 (1836),English,Page 389
https://www.biodiversitylibrary.org/page/15572950,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1836,"Silliman, Benjamin,      1779 -1864",v.30 (1836),English,Page 399
https://www.biodiversitylibrary.org/page/15572952,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1836,"Silliman, Benjamin,      1779 -1864",v.30 (1836),English,Page 401
https://www.biodiversitylibrary.org/page/30964541,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1836,"Silliman, Benjamin,      1779 -1864",v.30 (1836),English,
https://www.biodiversitylibrary.org/page/30964900,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1836,"Silliman, Benjamin,      1779 -1864",v.30 (1836),English,Page 389
https://www.biodiversitylibrary.org/page/30964912,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1836,"Silliman, Benjamin,      1779 -1864",v.30 (1836),English,Page 401
https://www.biodiversitylibrary.org/page/15574448,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1837,"Silliman, Benjamin,      1779 -1864",v.31 (1836-1837),English,Page vi
https://www.biodiversitylibrary.org/page/15574749,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1837,"Silliman, Benjamin,      1779 -1864",v.31 (1836-1837),English,Page 297
https://www.biodiversitylibrary.org/page/15574750,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1837,"Silliman, Benjamin,      1779 -1864",v.31 (1836-1837),English,Page 298
https://www.biodiversitylibrary.org/page/15574751,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1837,"Silliman, Benjamin,      1779 -1864",v.31 (1836-1837),English,Page 299
https://www.biodiversitylibrary.org/page/15574752,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1837,"Silliman, Benjamin,      1779 -1864",v.31 (1836-1837),English,Page 300
https://www.biodiversitylibrary.org/page/15574753,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1837,"Silliman, Benjamin,      1779 -1864",v.31 (1836-1837),English,Page 301
https://www.biodiversitylibrary.org/page/15574754,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1837,"Silliman, Benjamin,      1779 -1864",v.31 (1836-1837),English,Page 302
https://www.biodiversitylibrary.org/page/15574755,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1837,"Silliman, Benjamin,      1779 -1864",v.31 (1836-1837),English,Page 303
https://www.biodiversitylibrary.org/page/15574756,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1837,"Silliman, Benjamin,      1779 -1864",v.31 (1836-1837),English,Page 304
https://www.biodiversitylibrary.org/page/15574757,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1837,"Silliman, Benjamin,      1779 -1864",v.31 (1836-1837),English,Page 305
https://www.biodiversitylibrary.org/page/15574758,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1837,"Silliman, Benjamin,      1779 -1864",v.31 (1836-1837),English,Page 306
https://www.biodiversitylibrary.org/page/15574759,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1837,"Silliman, Benjamin,      1779 -1864",v.31 (1836-1837),English,Page 307
https://www.biodiversitylibrary.org/page/15574760,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1837,"Silliman, Benjamin,      1779 -1864",v.31 (1836-1837),English,Page 308
https://www.biodiversitylibrary.org/page/15574878,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1837,"Silliman, Benjamin,      1779 -1864",v.31 (1836-1837),English,Page 426
https://www.biodiversitylibrary.org/page/31016631,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1836,"Silliman, Benjamin,      1779 -1864",v.31 (1836-1837),English,
https://www.biodiversitylibrary.org/page/31016932,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1836,"Silliman, Benjamin,      1779 -1864",v.31 (1836-1837),English,
