﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10414757,Book,"Botanique  ",Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 32
https://www.biodiversitylibrary.org/page/34579865,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1875,"Société linnéenne de Normandie.       ",ser.2:v.9-10 (1874-1876),French,Page 249
https://www.biodiversitylibrary.org/page/2239782,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 165
https://www.biodiversitylibrary.org/page/661529,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1888,"Torrey Botanical Club.       ",v.15 (1888),English,Page 184
https://www.biodiversitylibrary.org/page/5385614,Journal,"Contributions from the Herbarium of Columbia College  ",New York,Columbia College,1886,"Columbia College (New York, N.Y.).  Herbarium.     ","1-25, 1886-1892",English,Page 184
https://www.biodiversitylibrary.org/page/24546347,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 973
https://www.biodiversitylibrary.org/page/11483883,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 973
https://www.biodiversitylibrary.org/page/51089,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1858,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.41 (1858),,Page 46
https://www.biodiversitylibrary.org/page/26053274,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1871,,1871 (pt.1),English,Page 512
https://www.biodiversitylibrary.org/page/45576581,Journal,Gayana  Oceanología,"Concepción, Chile",Universidad de Concepción,1992,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.5:no.1-2 (1997),Spanish,Page 5
https://www.biodiversitylibrary.org/page/45576580,Journal,Gayana  Oceanología,"Concepción, Chile",Universidad de Concepción,1992,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.5:no.1-2 (1997),Spanish,Page 6
https://www.biodiversitylibrary.org/page/45576582,Journal,Gayana  Oceanología,"Concepción, Chile",Universidad de Concepción,1992,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.5:no.1-2 (1997),Spanish,Page 4
https://www.biodiversitylibrary.org/page/28738125,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 466
https://www.biodiversitylibrary.org/page/28738128,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 469
https://www.biodiversitylibrary.org/page/28738139,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 480
https://www.biodiversitylibrary.org/page/28738124,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 465
https://www.biodiversitylibrary.org/page/28738120,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 461
https://www.biodiversitylibrary.org/page/645713,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 19
https://www.biodiversitylibrary.org/page/6595275,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1871,,Jahrg.27 (1871),German,Page 286
https://www.biodiversitylibrary.org/page/3521456,Book,"Histoire physique, politique et naturelle de l'ile de Cuba  ",Paris,A. Bertrand,1838,"Sagra, Ramón de la,      1798 -1871",[t.10:pt.1] (1838-1842),French,Page 22
https://www.biodiversitylibrary.org/page/9872345,Book,"Historia fisica, politica y natural de la isla de Cuba  ",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",t.9 (1845),Spanish,Page 20
https://www.biodiversitylibrary.org/page/46375865,Book,"The marine Algae of Peru  ",New York,Press of the New era printing company],1914,"Howe, Marshall A.     (Marshall Avery), 1867 -1936",,English,Page 21
https://www.biodiversitylibrary.org/page/5563997,Book,"The marine algae of the Pacific coast of North America  ","Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 273
https://www.biodiversitylibrary.org/page/47269538,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1906,"Institut égyptien.       ",t.5 (1906-1908),French,Page 157
https://www.biodiversitylibrary.org/page/47694806,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1906,"Institut égyptien.       ",t.5 (1906-1908),French,Page 157
https://www.biodiversitylibrary.org/page/31680443,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1914,"Torrey Botanical Club.       ",v.15 (1914),English,Page 21
https://www.biodiversitylibrary.org/page/28693547,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1943,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 606
https://www.biodiversitylibrary.org/page/28693548,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1943,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 607
https://www.biodiversitylibrary.org/page/28693611,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1943,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 670
https://www.biodiversitylibrary.org/page/28693546,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1943,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 605
https://www.biodiversitylibrary.org/page/28693636,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1943,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 685
https://www.biodiversitylibrary.org/page/28693625,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1943,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 674
https://www.biodiversitylibrary.org/page/5889303,Book,"Plantes cellulaires  ",Paris,Gide,1845,"Montagne, Jean François Camille,      1784 -1866",Botanique:t.1 (1843),French,Page 32
https://www.biodiversitylibrary.org/page/40335987,Book,"Les plantes utiles des colonies françaises  ",Paris,Impr. nationale,1886,"Lanessan, J.-L. de     Jean Louis 1843 -1919",,French,Page 701
https://www.biodiversitylibrary.org/page/49395151,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair  ",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1870,"Österreichische Akademie der Wissenschaften.       ",pt.3 (1870),German,Page 43
https://www.biodiversitylibrary.org/page/47004313,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 38
https://www.biodiversitylibrary.org/page/47004314,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 39
https://www.biodiversitylibrary.org/page/47004505,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 230
https://www.biodiversitylibrary.org/page/47004272,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,
https://www.biodiversitylibrary.org/page/47004312,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 37
https://www.biodiversitylibrary.org/page/51190167,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 274
https://www.biodiversitylibrary.org/page/62336268,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 114
https://www.biodiversitylibrary.org/page/62336279,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 125
https://www.biodiversitylibrary.org/page/62336161,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 77
