﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085379,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 20
https://www.biodiversitylibrary.org/page/42074123,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969  ","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 149
https://www.biodiversitylibrary.org/page/38681437,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 436
https://www.biodiversitylibrary.org/page/38681054,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 11
https://www.biodiversitylibrary.org/page/38681441,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 440
https://www.biodiversitylibrary.org/page/38681386,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 385
https://www.biodiversitylibrary.org/page/30046021,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 115
https://www.biodiversitylibrary.org/page/62609962,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 20
https://www.biodiversitylibrary.org/page/12886292,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.68:no.1 (1990),English,Page 47
https://www.biodiversitylibrary.org/page/31558076,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 418
