﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6031585,Book,"Analytischer Pflanzenschlüssel für botanische Excursionen in der Umgegend von Leipzig  ",Leipzig,C. H. Reclam,1846,"Petermann, Wilhelm Ludwig,      1806 -1855",,German,Page 65
https://www.biodiversitylibrary.org/page/3386363,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 269
https://www.biodiversitylibrary.org/page/2631604,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 4 (1840),English,Page 269
https://www.biodiversitylibrary.org/page/18690705,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 269
https://www.biodiversitylibrary.org/page/42895982,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.4 (1840),English,Page 269
https://www.biodiversitylibrary.org/page/2207907,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 534
https://www.biodiversitylibrary.org/page/10498850,Book,"Flora Chersonensis  ",Odessae,Tip. b. G. Ulrikha (P.A. Zelenago),1881,"Lindemann, Eduard Emanuilovich,      1825 -1900",1,Latin,Page 105
https://www.biodiversitylibrary.org/page/65760,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1880,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.63 (1880),,Page 294
https://www.biodiversitylibrary.org/page/6106021,Book,"Flora Saxonica. Die Flora von Sachsen, ein botanisches Excursionsbuch ... Nebst Schlu¨ssel zum  erleichterten Bestimmen der Gattungen nach Linnee's Sexualsystem  ",Dresden,In der Arnoldischen Buchh,1844,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 450
https://www.biodiversitylibrary.org/page/26799708,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1912,,"v,30:no.768 (1912)",English,
https://www.biodiversitylibrary.org/page/26799818,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1912,,"v,30:no.768 (1912)",English,
https://www.biodiversitylibrary.org/page/26799597,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1912,,"v,30:no.768 (1912)",English,
https://www.biodiversitylibrary.org/page/26799923,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1912,,"v,30:no.768 (1912)",English,
https://www.biodiversitylibrary.org/page/26799389,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1912,,"v,30:no.768 (1912)",English,
https://www.biodiversitylibrary.org/page/26838600,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1912,,v.31:no.781 (1912),English,
https://www.biodiversitylibrary.org/page/6144562,Book,"J. C. Röhlings Deutschlands Flora  ",Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v.5,German,Page 349
https://www.biodiversitylibrary.org/page/46181688,Journal,"The naturalist  ",London,"Simpkin, Marshall",1900,"West-Riding Consolidated Naturalists' Society       ",[v.25-26]=no.294-317 (1900-1901),English,Page 80
https://www.biodiversitylibrary.org/page/4502066,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1923,"Koninklijke Nederlandse Botanische Vereniging.       ",1923-24,Dutch,Page 97
https://www.biodiversitylibrary.org/page/57214736,Journal,"Pharmaceutical journal and transactions  ",London,J. & A. Churchill,1883,"Pharmaceutical Society of Great Britain.       ",ser.3:v.14 (1883-1884),English,Page 604
https://www.biodiversitylibrary.org/page/36073152,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1911,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.120 (1911),German,Page 592
https://www.biodiversitylibrary.org/page/12423831,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Pflanzen, welche in Deutschland, der Schweiz, in Preussen und Istrien wild wachsen und zum Gebrauche der Menschen in grösserer Menge gebauet werden, nach dem DeCandollischen Systeme geordnet, mit einer vorangehenden Uebersicht der Gattungen nach den Classen und Ordnungen des Linnéischen Systemes  ",Leipzig,Gebhardt und Reisland,1865,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1865.,German,Page 95
https://www.biodiversitylibrary.org/page/12440500,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Phanerogamen und Gefässcryptogamen, welche im Deutschen Reich ... in der Schweiz, in Deutsch-Oesterreich und in Istrien wild wachsen und zum Gebrauche der Menschen in grösserer Anzahl gebauet werden ...  ",Leipzig,Fues's Verlag (R. Reisland),1878,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1878.,German,Page 450
https://www.biodiversitylibrary.org/page/12417505,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Pflanzen, welche in Deutschland, der Schweiz, in Preussen und Istrien wild wachsen ...  ",Leipzig,Gebhardt und Reisland,1856,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1856.,German,Page 95
https://www.biodiversitylibrary.org/page/10496046,Book,"Taschenbuch für den schweizerischen Botaniker  ",Solothurn,Selbstverlag des Verfassers,1869,"Ducommun, Jules César,      1829 -1892",,German,Page 134
