﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29875957,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1876,"Museo civico di storia naturale di Genova (Italy)       ",v.9 (1876-1877),Italian,Page 225
https://www.biodiversitylibrary.org/page/29836956,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.10 (1877),Italian,Page 321
https://www.biodiversitylibrary.org/page/34132733,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 554
https://www.biodiversitylibrary.org/page/34132732,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 553
https://www.biodiversitylibrary.org/page/34506549,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1890,"Société géologique de France.       ",ser.3:t.19 (1890-1891),French,Page 781
https://www.biodiversitylibrary.org/page/58567986,Book,"Catalogo dei tipi e degli esemplari figurati della collezione Bellardi e Sacco  ",Torino,Museo Regionale di Scienze Naturali,1981,"Museo regionale di scienze naturali (Turin, Italy).       ",Pt. 1 (1981),Italian,Page 45
https://www.biodiversitylibrary.org/page/28827636,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 411
https://www.biodiversitylibrary.org/page/12877483,Book,"I molluschi dei terreni terziarii del Piemonte e della Liguria  ",Torino,Stamperia Reale,1904,"Bellardi, Luigi,      1818 -1889",pt.30 (1904),Italian,Page 188
https://www.biodiversitylibrary.org/page/12877304,Book,"I molluschi dei terreni terziarii del Piemonte e della Liguria  ",Torino,Stamperia Reale,1904,"Bellardi, Luigi,      1818 -1889",pt.30 (1904),Italian,Page 32
https://www.biodiversitylibrary.org/page/31558025,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 367
