﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14899120,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 387
https://www.biodiversitylibrary.org/page/126904,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 433
https://www.biodiversitylibrary.org/page/127143,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 636
https://www.biodiversitylibrary.org/page/42874161,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 432
https://www.biodiversitylibrary.org/page/42874365,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 636
https://www.biodiversitylibrary.org/page/42512817,Journal,"Check lists, plants ready for experimenters  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1937,"United States.  Office of Foreign Seed and Plant Introduction.     ",1937-1938,English,Page 3
https://www.biodiversitylibrary.org/page/42512807,Journal,"Check lists, plants ready for experimenters  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1938,"United States.  Office of Foreign Seed and Plant Introduction.     ",1938-1939,English,
https://www.biodiversitylibrary.org/page/42542091,Journal,"Check lists, plants ready for experimenters  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1939,"United States.  Office of Foreign Seed and Plant Introduction.     ",1939-1940,English,Page 3
https://www.biodiversitylibrary.org/page/42512797,Journal,"Check lists, plants ready for experimenters  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1940,"United States.  Office of Foreign Seed and Plant Introduction.     ",1940-1941,English,
https://www.biodiversitylibrary.org/page/16483857,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 174
https://www.biodiversitylibrary.org/page/759754,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1862-1863,"Mueller, Ferdinand von,      1825 -1896",v.3 1862-63,Latin,Page 112
https://www.biodiversitylibrary.org/page/60773915,Book,Garden aristocrats Volume 9 1942,"San Jose, California",Clarke Nursery,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 5
https://www.biodiversitylibrary.org/page/60896368,Book,"Garden aristocrats : Volume 10, 1943  ","San Jose, California",Clarke Nursery,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 21
https://www.biodiversitylibrary.org/page/61015540,Book,"Garden aristocrats : Volume 11, 1944  ","San Jose, California",Clarke Nursery,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 16
https://www.biodiversitylibrary.org/page/60448320,Book,"How to know Western Australian wildflowers : a key to the flora of the extratropical regions of Western Australia  ",Nedlands,University of Western Australia Press,1900,"Grieve, Brian John      1907 -1997",,English,Page 38
https://www.biodiversitylibrary.org/page/57913558,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2010,"Royal Society of Western Australia       ",v.93:pt.1 (2010:Mar.),,Page 11
https://www.biodiversitylibrary.org/page/60555663,Book,"List 4142 : wholesale price list for season 1941-1942  ","San Jose, California",W.B. Clarke & Co,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 6
https://www.biodiversitylibrary.org/page/60892690,Book,"List 4344 : wholesale price list for season 1943-1944  ","San Jose, California",W.B. Clarke & Co,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 6
https://www.biodiversitylibrary.org/page/16782179,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 7-8",German,Page 97
https://www.biodiversitylibrary.org/page/53237232,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1987,"Western Australia.  Department of Agriculture     ",v.6:no.1 (1987),English,Page 74
https://www.biodiversitylibrary.org/page/53237233,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1987,"Western Australia.  Department of Agriculture     ",v.6:no.1 (1987),English,Page 75
https://www.biodiversitylibrary.org/page/43388186,Book,"Plant explorations : ornamentals in Australia  ","[Washington, D.C.]","Agricultural Research Service, U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Foundation",1962,"Spalding, George H.       ",no.34-33,English,Page 58
https://www.biodiversitylibrary.org/page/42543095,Journal,"Plant introductions  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1933,"United States.  Office of Foreign Plant Introduction.     ",1933-1934,English,Page 5
https://www.biodiversitylibrary.org/page/42492942,Journal,"Plant introductions  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1937,"United States.  Office of Foreign Plant Introduction.     ",1937-1938,English,Page 7
https://www.biodiversitylibrary.org/page/42492911,Journal,"Plant introductions  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1938,"United States.  Office of Foreign Plant Introduction.     ",1938-1939,English,Page 4
https://www.biodiversitylibrary.org/page/41633143,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 389
https://www.biodiversitylibrary.org/page/53698968,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1982,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.7 (1982:Feb.),English,Page 34
https://www.biodiversitylibrary.org/page/53698969,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1982,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.7 (1982:Feb.),English,Page 35
https://www.biodiversitylibrary.org/page/19503437,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations  ",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 96
