﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36408754,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 97
https://www.biodiversitylibrary.org/page/18086188,Book,"Flora of Syria, Palestine, and Sinai : from the Taurus to Ras Muhammas and from the Mediterranean sea to the Syrian desert  ","Beirut, Syria",Syrian Protestant college,1896,"Post, George E.     (George Edward), 1838 -1909",,English,Page 74
https://www.biodiversitylibrary.org/page/18085156,Book,"Flora of Syria, Palestine and Sinai; from the Taurus to Ras Muhammad, and from the Mediterranean Sea to the Syrian desert  ","Beirut, Syria",Syrian Protestant College,1896,"Post, George E.     (George Edward), 1838 -1909",,English,Page 74
https://www.biodiversitylibrary.org/page/20357890,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",,Latin,Page 38
https://www.biodiversitylibrary.org/page/27800503,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 115
https://www.biodiversitylibrary.org/page/27800504,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 116
https://www.biodiversitylibrary.org/page/62815689,Journal,"Palestine Exploration Fund : quarterly statement  ",London,The Fund,1888,"Palestine Exploration Fund.       ",1888,English,Page 199
https://www.biodiversitylibrary.org/page/62810137,Journal,"Palestine Exploration Fund : quarterly statement  ",London,The Fund,1892,"Palestine Exploration Fund.       ",1892,English,Page 161
https://www.biodiversitylibrary.org/page/62846818,Journal,"Palestine Exploration Fund : quarterly statement  ",London,The Fund,1893,"Palestine Exploration Fund.       ",1893,English,Page 152
https://www.biodiversitylibrary.org/page/39512347,Book,"Regni vegetabilis systema naturale, sive Ordines, genera et species plantarum secundum methodi naturalis normas digestarum et descriptarum  ",Parisiis [etc.],sumptibus sociorum Treuttel et Würtz,1821,"Candolle, Augustin Pyramus de,      1778 -1841",v.2;Suppl.:v.2 (1821),Latin,Page 505
https://www.biodiversitylibrary.org/page/7366332,Book,"The survey of western Palestine. The fauna and flora of Palestine  ",London,The Committee of the Palestine Exploration Fund,1884,"Tristram, H. B.     (Henry Baker), 1822 -1906",,English,Page 220
https://www.biodiversitylibrary.org/page/7438454,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 716
